sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21438;SDS011;10880;50.302;18.736;2022-12-18T00:01:19;13.70;;;6.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:03:49;16.73;;;6.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:06:16;14.27;;;6.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:08:43;19.97;;;7.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:11:12;15.77;;;6.53;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:13:43;13.20;;;5.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:16:11;12.77;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:18:40;11.90;;;5.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:21:08;12.83;;;5.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:23:37;11.73;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:26:06;12.00;;;5.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:28:35;15.07;;;6.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:31:04;10.67;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:33:33;12.27;;;5.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:36:04;12.47;;;5.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:38:32;13.57;;;5.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:40:59;12.07;;;5.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:43:26;9.97;;;4.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:45:53;13.23;;;5.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:48:20;10.67;;;4.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:50:48;10.40;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:53:15;8.50;;;4.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:55:42;11.37;;;4.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T00:58:09;14.57;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:00:36;12.50;;;5.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:03:03;14.73;;;6.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:05:31;11.40;;;4.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:07:58;11.03;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:10:25;11.77;;;5.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:12:52;15.40;;;6.53;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:15:18;13.40;;;5.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:17:46;12.17;;;6.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:20:13;11.47;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:22:39;8.50;;;4.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:25:07;11.87;;;5.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:27:34;11.77;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:30:03;10.50;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:32:30;9.33;;;4.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:34:57;10.33;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:37:26;9.50;;;4.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:39:53;11.60;;;5.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:42:20;9.50;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:45:02;10.33;;;4.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:50:24;9.67;;;4.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:55:34;9.87;;;4.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T01:58:09;13.60;;;5.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:00:36;13.20;;;5.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:03:02;11.90;;;4.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:05:34;10.67;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:08:24;10.70;;;4.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:16:44;10.50;;;5.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:21:57;18.87;;;7.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:27:29;13.27;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:29:59;12.33;;;5.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:33:04;15.00;;;6.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:35:26;11.80;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:37:58;12.53;;;5.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:40:29;10.83;;;4.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:43:03;11.63;;;5.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:45:46;10.93;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:48:29;11.70;;;5.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:51:12;14.87;;;5.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:53:53;13.10;;;5.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:56:30;11.70;;;5.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T02:59:12;11.30;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:01:55;8.63;;;4.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:04:57;11.57;;;5.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:07:27;9.53;;;4.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:10:08;12.37;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:12:44;12.80;;;5.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:15:38;12.17;;;5.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:18:25;11.10;;;5.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:20:57;10.87;;;4.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:23:31;10.77;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:26:04;8.63;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:28:38;7.37;;;4.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:31:10;9.03;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:33:55;11.93;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:36:34;14.50;;;5.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:39:01;10.20;;;4.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:41:41;10.00;;;4.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:49:38;11.00;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:52:30;9.57;;;4.53;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:55:02;9.93;;;5.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T03:57:31;11.97;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:00:00;12.33;;;5.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:02:41;22.00;;;7.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:05:15;19.57;;;7.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:07:44;17.33;;;7.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:10:14;16.93;;;6.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:12:42;9.30;;;4.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:15:11;10.53;;;5.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:17:39;11.13;;;5.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:20:17;11.83;;;5.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:22:44;12.53;;;5.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:25:11;10.83;;;5.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:27:43;14.17;;;5.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:30:11;14.73;;;6.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:32:37;15.37;;;5.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:35:04;13.60;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:37:34;14.93;;;6.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:40:00;18.63;;;6.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:42:36;24.83;;;10.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:45:02;18.10;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:47:29;13.97;;;6.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:49:56;12.70;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:52:23;10.83;;;5.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:54:49;11.27;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:57:15;11.50;;;5.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T04:59:44;15.17;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:02:10;13.47;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:04:37;14.00;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:07:03;13.37;;;5.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:09:29;12.80;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:11:56;14.23;;;5.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:14:22;11.40;;;5.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:16:49;35.83;;;11.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:19:15;43.57;;;15.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:21:42;35.53;;;13.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:24:08;28.20;;;10.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:26:34;27.97;;;9.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:29:01;18.93;;;7.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:31:28;20.93;;;8.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:33:54;19.97;;;7.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:36:20;51.23;;;17.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:38:47;59.37;;;21.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:41:14;99.67;;;35.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:43:41;74.90;;;28.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:46:08;82.63;;;30.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:48:39;75.27;;;27.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:51:10;79.57;;;27.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:53:38;39.87;;;15.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:56:05;27.13;;;11.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T05:58:34;19.77;;;8.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:01:08;18.60;;;7.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:03:46;17.10;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:06:16;38.50;;;12.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:08:44;41.37;;;14.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:11:11;54.53;;;18.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:13:39;33.43;;;11.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:16:05;23.97;;;9.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:18:32;41.57;;;14.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:20:58;27.27;;;9.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:23:25;23.93;;;9.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:25:52;17.20;;;6.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:28:19;15.00;;;6.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:30:46;13.80;;;5.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:33:14;15.80;;;6.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:35:41;14.23;;;5.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:38:08;17.00;;;6.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:40:35;30.50;;;10.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:43:03;36.23;;;12.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:45:30;70.63;;;25.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:47:57;58.90;;;22.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:50:23;39.93;;;14.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:52:49;25.13;;;10.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:55:16;29.73;;;11.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T06:57:42;57.13;;;20.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:00:09;51.70;;;17.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:02:36;42.20;;;15.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:05:03;26.87;;;10.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:07:30;19.97;;;7.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:09:56;16.50;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:12:23;53.60;;;17.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:14:49;61.23;;;20.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:17:15;53.07;;;18.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:19:42;79.00;;;26.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:22:08;74.97;;;25.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:24:35;49.13;;;16.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:27:01;32.53;;;11.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:29:28;32.03;;;11.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:31:54;31.30;;;12.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:34:21;34.07;;;11.53;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:36:47;23.77;;;9.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:39:14;20.40;;;8.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:41:40;15.67;;;6.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:44:35;16.80;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:47:03;16.03;;;6.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:49:29;21.80;;;8.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:51:56;17.37;;;6.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:54:24;16.13;;;6.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:56:51;18.47;;;7.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T07:59:18;31.10;;;10.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:01:44;72.03;;;23.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:04:11;66.60;;;20.53;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:06:37;40.33;;;14.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:09:04;35.17;;;12.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:11:31;27.33;;;9.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:13:57;23.37;;;8.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:16:24;17.30;;;7.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:18:51;18.50;;;7.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:21:26;16.60;;;6.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:23:55;43.33;;;14.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:26:23;44.13;;;14.40;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:28:50;28.43;;;10.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:31:18;18.93;;;7.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:33:45;17.63;;;7.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:36:15;17.50;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:38:41;14.70;;;6.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:41:12;16.20;;;6.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:43:39;16.47;;;6.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:46:25;17.93;;;7.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:48:53;44.47;;;15.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:51:21;26.77;;;10.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:53:48;20.57;;;8.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:56:15;20.67;;;7.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T08:58:42;34.07;;;12.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:01:09;29.83;;;11.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:03:38;21.90;;;9.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:06:05;21.17;;;8.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:08:32;18.40;;;7.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:10:58;15.43;;;6.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:13:24;18.77;;;7.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:15:52;13.67;;;6.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:18:21;21.97;;;9.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:20:48;29.60;;;11.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:23:17;26.87;;;10.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:25:44;42.53;;;15.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:28:19;25.73;;;10.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:30:46;37.63;;;14.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:33:14;50.27;;;17.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:35:42;42.53;;;16.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:38:14;46.77;;;18.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:40:43;47.77;;;17.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:43:19;50.73;;;17.80;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:45:53;28.43;;;11.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:48:30;28.10;;;10.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:51:05;36.50;;;13.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:53:42;20.90;;;9.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T09:56:15;27.87;;;10.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:01:27;15.07;;;6.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:03:54;11.93;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:11:48;22.97;;;8.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:14:33;23.93;;;9.30;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:20:20;36.60;;;13.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:23:13;44.97;;;15.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:26:03;31.43;;;10.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:28:37;24.07;;;9.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:31:06;32.97;;;11.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:33:43;44.50;;;16.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:36:10;39.73;;;14.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:38:37;49.47;;;17.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:41:22;41.80;;;15.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:46:37;27.20;;;11.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:49:04;23.40;;;9.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:51:32;22.60;;;8.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:54:04;30.77;;;12.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:56:31;21.70;;;9.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T10:59:01;19.13;;;7.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:01:46;12.63;;;5.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:04:16;34.73;;;12.83;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:06:55;51.00;;;17.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:09:34;30.50;;;11.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:12:02;48.37;;;18.23;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:19:54;26.07;;;10.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:22:26;36.20;;;13.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:25:00;68.17;;;25.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:27:31;52.93;;;20.53;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:33:01;29.60;;;11.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:35:49;39.50;;;14.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:38:26;33.43;;;12.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:43:38;39.97;;;14.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:46:16;45.13;;;16.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:48:52;43.97;;;16.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:51:34;45.43;;;17.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:54:14;41.67;;;16.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T11:56:51;44.43;;;15.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:01:50;50.13;;;18.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:15:17;19.97;;;8.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:18:19;21.33;;;8.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:26:09;34.07;;;12.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:28:54;29.47;;;10.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:34:18;37.97;;;12.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:36:55;38.40;;;13.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:39:32;23.50;;;9.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:42:05;19.60;;;7.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:45:07;52.93;;;19.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:47:43;52.27;;;19.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:50:13;30.43;;;12.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:52:44;21.27;;;9.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T12:55:31;18.07;;;7.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:09:00;24.83;;;9.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:11:36;45.37;;;15.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:20:03;22.27;;;9.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:22:35;22.33;;;8.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:28:01;17.87;;;7.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:35:40;20.10;;;7.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:38:23;29.17;;;10.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:48:32;24.20;;;9.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:53:30;48.87;;;17.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:56:01;30.50;;;11.37;;
21438;SDS011;10880;50.302;18.736;2022-12-18T13:58:29;24.77;;;9.47;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:00:55;30.47;;;11.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:03:25;24.67;;;10.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:05:56;36.43;;;12.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:08:32;32.97;;;13.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:11:03;26.27;;;10.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:13:34;21.27;;;8.43;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:16:04;29.33;;;11.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:21:14;61.07;;;22.10;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:23:49;43.83;;;17.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:26:30;41.43;;;16.00;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:29:18;51.20;;;18.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:31:45;58.63;;;20.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:34:15;52.90;;;20.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:36:51;51.90;;;18.03;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:39:18;37.07;;;13.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:41:45;35.70;;;13.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:44:14;39.63;;;15.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:46:41;51.20;;;18.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:52:00;49.70;;;17.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:54:29;47.80;;;17.70;;
21438;SDS011;10880;50.302;18.736;2022-12-18T14:59:45;49.53;;;17.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:02:18;46.97;;;17.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:07:48;58.70;;;20.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:18:10;37.37;;;13.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:23:14;41.40;;;14.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:25:54;50.10;;;17.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:28:45;53.40;;;17.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:33:39;57.47;;;18.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:36:18;49.63;;;17.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:38:46;54.20;;;17.20;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:41:17;52.37;;;17.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:43:46;53.37;;;18.93;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:46:17;57.60;;;20.60;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:48:50;60.23;;;19.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:51:19;45.33;;;16.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:53:58;52.23;;;18.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:56:26;58.87;;;19.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T15:59:13;57.87;;;19.73;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:01:41;50.60;;;16.63;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:04:14;40.00;;;12.17;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:06:42;50.60;;;16.50;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:09:09;63.33;;;19.90;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:11:36;74.10;;;23.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:14:16;71.93;;;22.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:16:43;69.00;;;21.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:19:10;96.07;;;28.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:21:36;94.23;;;29.57;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:24:03;93.63;;;27.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:26:29;93.60;;;30.07;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:28:56;130.97;;;37.77;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:31:24;136.50;;;39.27;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:34:09;240.07;;;61.97;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:36:52;240.10;;;62.67;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:39:19;231.30;;;60.13;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:41:47;235.80;;;60.87;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:44:15;286.80;;;72.33;;
21438;SDS011;10880;50.302;18.736;2022-12-18T16:46:42;284.20;;;70.47;;