sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2023-04-06T09:19:07;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:22:39;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:28:53;9.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:31:23;10.10;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:43:47;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:46:15;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:48:44;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:51:14;10.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:53:44;10.70;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:56:22;10.80;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T09:58:54;10.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:01:26;10.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:03:56;10.80;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:06:33;11.00;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:09:02;11.10;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:11:31;11.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:14:01;11.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:16:38;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:19:12;11.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:21:43;11.80;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:24:12;11.90;98.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:26:40;12.10;99.60
13856;DHT22;6998;53.608;9.958;2023-04-06T10:29:08;12.20;98.50
13856;DHT22;6998;53.608;9.958;2023-04-06T10:31:40;12.40;97.30
13856;DHT22;6998;53.608;9.958;2023-04-06T10:34:12;12.30;98.40
13856;DHT22;6998;53.608;9.958;2023-04-06T10:36:40;12.40;97.30
13856;DHT22;6998;53.608;9.958;2023-04-06T10:39:07;12.30;97.40
13856;DHT22;6998;53.608;9.958;2023-04-06T10:41:36;12.20;97.90
13856;DHT22;6998;53.608;9.958;2023-04-06T10:44:17;12.40;99.60
13856;DHT22;6998;53.608;9.958;2023-04-06T10:46:52;12.50;97.00
13856;DHT22;6998;53.608;9.958;2023-04-06T10:49:20;12.60;97.10
13856;DHT22;6998;53.608;9.958;2023-04-06T10:51:51;12.60;97.80
13856;DHT22;6998;53.608;9.958;2023-04-06T10:54:21;12.40;96.80
13856;DHT22;6998;53.608;9.958;2023-04-06T10:56:48;12.60;96.70
13856;DHT22;6998;53.608;9.958;2023-04-06T10:59:20;12.50;97.20
13856;DHT22;6998;53.608;9.958;2023-04-06T11:01:50;12.60;98.00
13856;DHT22;6998;53.608;9.958;2023-04-06T11:04:17;12.80;98.00
13856;DHT22;6998;53.608;9.958;2023-04-06T11:06:49;13.00;97.40
13856;DHT22;6998;53.608;9.958;2023-04-06T11:09:24;13.10;97.20
13856;DHT22;6998;53.608;9.958;2023-04-06T11:11:52;13.20;97.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:14:23;13.10;95.50
13856;DHT22;6998;53.608;9.958;2023-04-06T11:16:52;13.10;96.70
13856;DHT22;6998;53.608;9.958;2023-04-06T11:19:21;13.20;96.80
13856;DHT22;6998;53.608;9.958;2023-04-06T11:21:50;13.40;96.90
13856;DHT22;6998;53.608;9.958;2023-04-06T11:24:18;13.50;94.80
13856;DHT22;6998;53.608;9.958;2023-04-06T11:26:47;13.50;96.00
13856;DHT22;6998;53.608;9.958;2023-04-06T11:29:17;13.50;95.50
13856;DHT22;6998;53.608;9.958;2023-04-06T11:31:47;13.50;95.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:34:17;13.70;95.20
13856;DHT22;6998;53.608;9.958;2023-04-06T11:36:45;13.70;95.30
13856;DHT22;6998;53.608;9.958;2023-04-06T11:39:12;13.90;95.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:41:40;14.10;95.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:44:07;14.10;94.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:46:33;14.20;95.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:49:02;14.20;94.60
13856;DHT22;6998;53.608;9.958;2023-04-06T11:51:29;14.00;95.30
13856;DHT22;6998;53.608;9.958;2023-04-06T11:53:56;14.30;94.50
13856;DHT22;6998;53.608;9.958;2023-04-06T11:56:27;14.20;94.10
13856;DHT22;6998;53.608;9.958;2023-04-06T11:58:56;14.30;93.80
13856;DHT22;6998;53.608;9.958;2023-04-06T12:01:23;14.40;93.40
13856;DHT22;6998;53.608;9.958;2023-04-06T12:03:52;14.40;92.80
13856;DHT22;6998;53.608;9.958;2023-04-06T12:06:21;14.40;93.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:08:48;14.50;93.50
13856;DHT22;6998;53.608;9.958;2023-04-06T12:11:15;14.30;92.00
13856;DHT22;6998;53.608;9.958;2023-04-06T12:13:42;14.30;93.00
13856;DHT22;6998;53.608;9.958;2023-04-06T12:16:09;14.40;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:18:50;14.40;91.30
13856;DHT22;6998;53.608;9.958;2023-04-06T12:21:35;14.50;92.90
13856;DHT22;6998;53.608;9.958;2023-04-06T12:24:03;14.60;92.40
13856;DHT22;6998;53.608;9.958;2023-04-06T12:26:31;14.70;92.10
13856;DHT22;6998;53.608;9.958;2023-04-06T12:28:59;14.60;91.30
13856;DHT22;6998;53.608;9.958;2023-04-06T12:31:32;14.40;92.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:34:00;14.60;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:36:28;14.50;91.10
13856;DHT22;6998;53.608;9.958;2023-04-06T12:38:58;14.50;91.60
13856;DHT22;6998;53.608;9.958;2023-04-06T12:41:25;14.50;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:43:53;14.50;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:46:20;14.60;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:48:47;14.50;90.90
13856;DHT22;6998;53.608;9.958;2023-04-06T12:51:30;14.50;91.80
13856;DHT22;6998;53.608;9.958;2023-04-06T12:54:01;14.50;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T12:56:31;14.50;90.40
13856;DHT22;6998;53.608;9.958;2023-04-06T12:58:58;14.70;90.60
13856;DHT22;6998;53.608;9.958;2023-04-06T13:01:26;14.30;91.00
13856;DHT22;6998;53.608;9.958;2023-04-06T13:03:53;14.40;92.80
13856;DHT22;6998;53.608;9.958;2023-04-06T13:06:22;14.50;90.90
13856;DHT22;6998;53.608;9.958;2023-04-06T13:08:53;14.70;93.30
13856;DHT22;6998;53.608;9.958;2023-04-06T13:11:21;14.90;91.70
13856;DHT22;6998;53.608;9.958;2023-04-06T13:13:49;15.00;91.00
13856;DHT22;6998;53.608;9.958;2023-04-06T13:16:16;15.00;90.00
13856;DHT22;6998;53.608;9.958;2023-04-06T13:18:43;14.90;91.40
13856;DHT22;6998;53.608;9.958;2023-04-06T13:21:13;15.00;91.10
13856;DHT22;6998;53.608;9.958;2023-04-06T13:23:41;14.90;91.20
13856;DHT22;6998;53.608;9.958;2023-04-06T13:26:11;15.00;91.30
13856;DHT22;6998;53.608;9.958;2023-04-06T13:28:40;15.10;90.70
13856;DHT22;6998;53.608;9.958;2023-04-06T13:31:07;15.20;89.10
13856;DHT22;6998;53.608;9.958;2023-04-06T13:33:35;15.20;90.90
13856;DHT22;6998;53.608;9.958;2023-04-06T13:36:03;15.20;90.00
13856;DHT22;6998;53.608;9.958;2023-04-06T13:38:30;15.20;89.00
13856;DHT22;6998;53.608;9.958;2023-04-06T13:40:59;15.20;89.70
13856;DHT22;6998;53.608;9.958;2023-04-06T13:43:26;15.10;89.80
13856;DHT22;6998;53.608;9.958;2023-04-06T13:45:55;15.10;89.50
13856;DHT22;6998;53.608;9.958;2023-04-06T13:48:25;15.20;88.80
13856;DHT22;6998;53.608;9.958;2023-04-06T13:50:52;15.20;90.00
13856;DHT22;6998;53.608;9.958;2023-04-06T13:53:18;15.10;90.30
13856;DHT22;6998;53.608;9.958;2023-04-06T13:55:52;15.30;90.80
13856;DHT22;6998;53.608;9.958;2023-04-06T13:58:19;15.40;90.30
13856;DHT22;6998;53.608;9.958;2023-04-06T14:00:46;15.30;90.30
13856;DHT22;6998;53.608;9.958;2023-04-06T14:03:15;15.40;90.80
13856;DHT22;6998;53.608;9.958;2023-04-06T14:05:42;15.30;92.10
13856;DHT22;6998;53.608;9.958;2023-04-06T14:08:11;15.30;89.10
13856;DHT22;6998;53.608;9.958;2023-04-06T14:10:38;15.50;90.90
13856;DHT22;6998;53.608;9.958;2023-04-06T14:13:05;15.40;87.70
13856;DHT22;6998;53.608;9.958;2023-04-06T14:15:32;15.50;88.50
13856;DHT22;6998;53.608;9.958;2023-04-06T14:18:00;15.40;89.40
13856;DHT22;6998;53.608;9.958;2023-04-06T14:20:30;15.60;88.20
13856;DHT22;6998;53.608;9.958;2023-04-06T14:22:59;15.50;90.40
13856;DHT22;6998;53.608;9.958;2023-04-06T14:25:27;15.30;89.50
13856;DHT22;6998;53.608;9.958;2023-04-06T14:27:54;15.20;88.40
13856;DHT22;6998;53.608;9.958;2023-04-06T14:30:21;15.10;86.80
13856;DHT22;6998;53.608;9.958;2023-04-06T14:32:48;15.10;89.50
13856;DHT22;6998;53.608;9.958;2023-04-06T14:35:15;15.00;90.10
13856;DHT22;6998;53.608;9.958;2023-04-06T14:37:46;14.90;89.00
13856;DHT22;6998;53.608;9.958;2023-04-06T14:40:13;14.80;86.50
13856;DHT22;6998;53.608;9.958;2023-04-06T14:42:41;14.90;90.00
13856;DHT22;6998;53.608;9.958;2023-04-06T14:45:08;15.10;88.90
13856;DHT22;6998;53.608;9.958;2023-04-06T14:47:35;15.20;89.20
13856;DHT22;6998;53.608;9.958;2023-04-06T14:50:03;15.20;89.50
13856;DHT22;6998;53.608;9.958;2023-04-06T14:52:30;15.00;89.10
13856;DHT22;6998;53.608;9.958;2023-04-06T14:54:58;15.00;90.10
13856;DHT22;6998;53.608;9.958;2023-04-06T14:57:25;15.10;87.90
13856;DHT22;6998;53.608;9.958;2023-04-06T14:59:53;15.10;88.10
13856;DHT22;6998;53.608;9.958;2023-04-06T15:02:20;15.00;90.60
13856;DHT22;6998;53.608;9.958;2023-04-06T15:04:46;14.80;90.10
13856;DHT22;6998;53.608;9.958;2023-04-06T15:07:16;14.80;89.60
13856;DHT22;6998;53.608;9.958;2023-04-06T15:09:43;14.70;89.20
13856;DHT22;6998;53.608;9.958;2023-04-06T15:12:11;14.70;90.30
13856;DHT22;6998;53.608;9.958;2023-04-06T15:14:38;14.70;90.80
13856;DHT22;6998;53.608;9.958;2023-04-06T15:17:05;14.70;90.40
13856;DHT22;6998;53.608;9.958;2023-04-06T15:19:32;14.90;91.00
13856;DHT22;6998;53.608;9.958;2023-04-06T15:21:59;14.90;90.40
13856;DHT22;6998;53.608;9.958;2023-04-06T15:24:26;15.00;88.50
13856;DHT22;6998;53.608;9.958;2023-04-06T15:26:53;14.90;90.20
13856;DHT22;6998;53.608;9.958;2023-04-06T15:29:21;14.80;90.10
13856;DHT22;6998;53.608;9.958;2023-04-06T15:31:48;14.90;90.30
13856;DHT22;6998;53.608;9.958;2023-04-06T15:34:17;14.90;90.20
13856;DHT22;6998;53.608;9.958;2023-04-06T15:36:44;14.80;90.50
13856;DHT22;6998;53.608;9.958;2023-04-06T15:39:15;14.70;89.00
13856;DHT22;6998;53.608;9.958;2023-04-06T15:41:42;14.70;90.60
13856;DHT22;6998;53.608;9.958;2023-04-06T15:44:09;14.70;89.40
13856;DHT22;6998;53.608;9.958;2023-04-06T15:46:37;14.70;89.40
13856;DHT22;6998;53.608;9.958;2023-04-06T15:49:05;14.80;89.60
13856;DHT22;6998;53.608;9.958;2023-04-06T15:51:31;14.80;90.00
13856;DHT22;6998;53.608;9.958;2023-04-06T15:53:58;14.70;90.20
13856;DHT22;6998;53.608;9.958;2023-04-06T15:56:25;14.60;89.00
13856;DHT22;6998;53.608;9.958;2023-04-06T15:58:52;14.60;90.10
13856;DHT22;6998;53.608;9.958;2023-04-06T16:01:19;14.50;89.40
13856;DHT22;6998;53.608;9.958;2023-04-06T16:03:47;14.40;90.40
13856;DHT22;6998;53.608;9.958;2023-04-06T16:06:14;14.40;90.90
13856;DHT22;6998;53.608;9.958;2023-04-06T16:08:41;14.40;91.00
13856;DHT22;6998;53.608;9.958;2023-04-06T16:11:08;14.40;91.00
13856;DHT22;6998;53.608;9.958;2023-04-06T16:13:36;14.40;90.00
13856;DHT22;6998;53.608;9.958;2023-04-06T16:16:03;14.20;90.30
13856;DHT22;6998;53.608;9.958;2023-04-06T16:18:30;14.30;90.50
13856;DHT22;6998;53.608;9.958;2023-04-06T16:20:58;14.40;90.60
13856;DHT22;6998;53.608;9.958;2023-04-06T16:23:25;14.40;91.40
13856;DHT22;6998;53.608;9.958;2023-04-06T16:25:52;14.40;91.00
13856;DHT22;6998;53.608;9.958;2023-04-06T16:28:22;14.30;90.60
13856;DHT22;6998;53.608;9.958;2023-04-06T16:30:50;14.20;90.90
13856;DHT22;6998;53.608;9.958;2023-04-06T16:33:25;14.10;90.20
13856;DHT22;6998;53.608;9.958;2023-04-06T16:35:52;13.80;91.30
13856;DHT22;6998;53.608;9.958;2023-04-06T16:38:20;13.60;91.20
13856;DHT22;6998;53.608;9.958;2023-04-06T16:40:58;13.50;91.80
13856;DHT22;6998;53.608;9.958;2023-04-06T16:43:26;13.40;92.20
13856;DHT22;6998;53.608;9.958;2023-04-06T16:45:53;13.40;91.80
13856;DHT22;6998;53.608;9.958;2023-04-06T16:48:20;13.30;92.40
13856;DHT22;6998;53.608;9.958;2023-04-06T16:50:46;13.20;92.60
13856;DHT22;6998;53.608;9.958;2023-04-06T16:53:13;13.10;92.80
13856;DHT22;6998;53.608;9.958;2023-04-06T16:55:42;13.10;93.00
13856;DHT22;6998;53.608;9.958;2023-04-06T17:02:02;12.80;93.60
13856;DHT22;6998;53.608;9.958;2023-04-06T17:18:12;12.30;94.20
13856;DHT22;6998;53.608;9.958;2023-04-06T17:20:40;12.20;94.10
13856;DHT22;6998;53.608;9.958;2023-04-06T17:23:09;12.10;94.70
13856;DHT22;6998;53.608;9.958;2023-04-06T17:25:36;12.10;94.30
13856;DHT22;6998;53.608;9.958;2023-04-06T17:28:03;12.10;94.50
13856;DHT22;6998;53.608;9.958;2023-04-06T17:30:30;12.20;95.40
13856;DHT22;6998;53.608;9.958;2023-04-06T17:32:59;12.00;95.10
13856;DHT22;6998;53.608;9.958;2023-04-06T17:35:48;11.90;95.90
13856;DHT22;6998;53.608;9.958;2023-04-06T17:38:15;11.70;95.40
13856;DHT22;6998;53.608;9.958;2023-04-06T17:40:42;11.60;96.30
13856;DHT22;6998;53.608;9.958;2023-04-06T17:43:09;11.50;96.50
13856;DHT22;6998;53.608;9.958;2023-04-06T17:45:37;11.40;96.40
13856;DHT22;6998;53.608;9.958;2023-04-06T17:48:04;11.20;96.80
13856;DHT22;6998;53.608;9.958;2023-04-06T17:50:31;11.10;97.30
13856;DHT22;6998;53.608;9.958;2023-04-06T17:52:59;11.00;98.10
13856;DHT22;6998;53.608;9.958;2023-04-06T17:55:27;10.90;97.60
13856;DHT22;6998;53.608;9.958;2023-04-06T17:57:53;10.80;98.10
13856;DHT22;6998;53.608;9.958;2023-04-06T18:00:21;10.70;98.30
13856;DHT22;6998;53.608;9.958;2023-04-06T18:02:50;10.70;98.60
13856;DHT22;6998;53.608;9.958;2023-04-06T18:05:17;10.70;98.80
13856;DHT22;6998;53.608;9.958;2023-04-06T18:07:45;10.40;99.60
13856;DHT22;6998;53.608;9.958;2023-04-06T18:10:13;10.30;99.30
13856;DHT22;6998;53.608;9.958;2023-04-06T18:12:43;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:15:11;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:17:40;10.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:20:08;10.20;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:22:36;10.10;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:25:04;10.10;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:27:33;10.00;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:30:00;9.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:32:27;9.80;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:34:55;9.70;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:37:23;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:39:50;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:42:18;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:45:13;9.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:47:40;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:50:08;9.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:52:36;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:55:04;9.30;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T18:57:33;9.20;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:00:05;9.10;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:02:33;9.00;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:05:01;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:07:42;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:10:14;8.80;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:15:30;8.90;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:24:47;8.70;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:27:14;8.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:29:57;8.60;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:32:26;8.50;99.90
13856;DHT22;6998;53.608;9.958;2023-04-06T19:38:28;8.40;99.90
