sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2023-07-13T00:01:09;21.10;65.50
7447;DHT22;3765;47.962;7.952;2023-07-13T00:03:37;21.20;65.60
7447;DHT22;3765;47.962;7.952;2023-07-13T00:06:09;21.20;65.70
7447;DHT22;3765;47.962;7.952;2023-07-13T00:08:38;21.10;65.70
7447;DHT22;3765;47.962;7.952;2023-07-13T00:11:06;21.10;65.90
7447;DHT22;3765;47.962;7.952;2023-07-13T00:13:34;21.10;65.80
7447;DHT22;3765;47.962;7.952;2023-07-13T00:16:06;21.00;66.00
7447;DHT22;3765;47.962;7.952;2023-07-13T00:18:34;21.00;66.10
7447;DHT22;3765;47.962;7.952;2023-07-13T00:21:04;21.00;66.20
7447;DHT22;3765;47.962;7.952;2023-07-13T00:23:35;21.00;66.30
7447;DHT22;3765;47.962;7.952;2023-07-13T00:26:05;20.90;66.40
7447;DHT22;3765;47.962;7.952;2023-07-13T00:28:34;20.90;66.50
7447;DHT22;3765;47.962;7.952;2023-07-13T00:31:03;20.90;66.70
7447;DHT22;3765;47.962;7.952;2023-07-13T00:33:35;20.90;66.70
7447;DHT22;3765;47.962;7.952;2023-07-13T00:36:04;20.90;66.70
7447;DHT22;3765;47.962;7.952;2023-07-13T00:38:34;20.90;66.80
7447;DHT22;3765;47.962;7.952;2023-07-13T00:41:03;21.00;66.90
7447;DHT22;3765;47.962;7.952;2023-07-13T00:43:32;21.00;67.10
7447;DHT22;3765;47.962;7.952;2023-07-13T00:46:18;20.90;67.10
7447;DHT22;3765;47.962;7.952;2023-07-13T00:48:50;20.90;66.80
7447;DHT22;3765;47.962;7.952;2023-07-13T00:51:23;20.90;66.60
7447;DHT22;3765;47.962;7.952;2023-07-13T00:53:57;20.90;66.50
7447;DHT22;3765;47.962;7.952;2023-07-13T00:56:26;20.80;66.70
7447;DHT22;3765;47.962;7.952;2023-07-13T00:58:56;20.80;67.00
7447;DHT22;3765;47.962;7.952;2023-07-13T01:01:25;20.70;66.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:03:53;20.60;66.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:06:21;20.60;66.80
7447;DHT22;3765;47.962;7.952;2023-07-13T01:08:49;20.40;66.10
7447;DHT22;3765;47.962;7.952;2023-07-13T01:11:22;20.30;65.50
7447;DHT22;3765;47.962;7.952;2023-07-13T01:13:50;20.30;64.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:16:24;20.40;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T01:18:54;20.30;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T01:21:28;20.20;64.20
7447;DHT22;3765;47.962;7.952;2023-07-13T01:23:57;20.20;63.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:26:25;20.10;63.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:28:54;20.00;63.30
7447;DHT22;3765;47.962;7.952;2023-07-13T01:31:23;20.00;62.80
7447;DHT22;3765;47.962;7.952;2023-07-13T01:33:51;20.00;62.50
7447;DHT22;3765;47.962;7.952;2023-07-13T01:36:20;20.00;62.50
7447;DHT22;3765;47.962;7.952;2023-07-13T01:38:49;20.00;62.40
7447;DHT22;3765;47.962;7.952;2023-07-13T01:41:17;20.00;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T01:43:46;20.00;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T01:46:14;20.00;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T01:48:50;19.90;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T01:51:19;20.00;62.00
7447;DHT22;3765;47.962;7.952;2023-07-13T01:53:50;19.90;61.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:56:18;19.90;61.90
7447;DHT22;3765;47.962;7.952;2023-07-13T01:58:49;19.90;62.00
7447;DHT22;3765;47.962;7.952;2023-07-13T02:01:17;19.80;62.00
7447;DHT22;3765;47.962;7.952;2023-07-13T02:03:46;19.70;62.00
7447;DHT22;3765;47.962;7.952;2023-07-13T02:06:14;19.70;62.10
7447;DHT22;3765;47.962;7.952;2023-07-13T02:08:42;19.60;62.30
7447;DHT22;3765;47.962;7.952;2023-07-13T02:11:12;19.50;62.60
7447;DHT22;3765;47.962;7.952;2023-07-13T02:13:40;19.50;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T02:16:08;19.30;63.10
7447;DHT22;3765;47.962;7.952;2023-07-13T02:18:37;19.30;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T02:21:06;19.30;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T02:23:34;19.20;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T02:26:04;19.20;63.10
7447;DHT22;3765;47.962;7.952;2023-07-13T02:28:33;19.30;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T02:31:05;19.20;62.90
7447;DHT22;3765;47.962;7.952;2023-07-13T02:33:33;19.20;62.70
7447;DHT22;3765;47.962;7.952;2023-07-13T02:36:02;19.10;62.80
7447;DHT22;3765;47.962;7.952;2023-07-13T02:38:32;19.10;62.90
7447;DHT22;3765;47.962;7.952;2023-07-13T02:41:01;19.00;62.80
7447;DHT22;3765;47.962;7.952;2023-07-13T02:43:30;19.00;62.70
7447;DHT22;3765;47.962;7.952;2023-07-13T02:46:00;19.00;62.50
7447;DHT22;3765;47.962;7.952;2023-07-13T02:48:37;19.10;62.50
7447;DHT22;3765;47.962;7.952;2023-07-13T02:51:06;19.10;62.30
7447;DHT22;3765;47.962;7.952;2023-07-13T02:53:35;19.10;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T02:56:04;19.00;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T02:58:33;18.90;62.30
7447;DHT22;3765;47.962;7.952;2023-07-13T03:01:08;18.90;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T03:03:37;18.80;62.20
7447;DHT22;3765;47.962;7.952;2023-07-13T03:06:05;18.80;62.30
7447;DHT22;3765;47.962;7.952;2023-07-13T03:08:36;18.70;62.30
7447;DHT22;3765;47.962;7.952;2023-07-13T03:11:07;18.80;62.40
7447;DHT22;3765;47.962;7.952;2023-07-13T03:13:36;18.80;62.40
7447;DHT22;3765;47.962;7.952;2023-07-13T03:16:05;18.70;62.40
7447;DHT22;3765;47.962;7.952;2023-07-13T03:18:35;18.70;62.60
7447;DHT22;3765;47.962;7.952;2023-07-13T03:21:04;18.70;62.80
7447;DHT22;3765;47.962;7.952;2023-07-13T03:23:32;18.60;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T03:26:02;18.60;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T03:28:30;18.50;63.50
7447;DHT22;3765;47.962;7.952;2023-07-13T03:31:00;18.60;63.80
7447;DHT22;3765;47.962;7.952;2023-07-13T03:33:28;18.60;63.80
7447;DHT22;3765;47.962;7.952;2023-07-13T03:35:58;18.40;64.00
7447;DHT22;3765;47.962;7.952;2023-07-13T03:38:26;18.50;64.00
7447;DHT22;3765;47.962;7.952;2023-07-13T03:40:55;18.50;63.40
7447;DHT22;3765;47.962;7.952;2023-07-13T03:43:23;18.50;63.10
7447;DHT22;3765;47.962;7.952;2023-07-13T03:45:51;18.50;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T03:48:19;18.60;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T03:50:48;18.60;62.80
7447;DHT22;3765;47.962;7.952;2023-07-13T03:53:17;18.60;62.80
7447;DHT22;3765;47.962;7.952;2023-07-13T03:55:46;18.60;62.90
7447;DHT22;3765;47.962;7.952;2023-07-13T03:58:27;18.50;62.90
7447;DHT22;3765;47.962;7.952;2023-07-13T04:00:56;18.60;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T04:03:25;18.60;63.00
7447;DHT22;3765;47.962;7.952;2023-07-13T04:05:55;18.60;63.10
7447;DHT22;3765;47.962;7.952;2023-07-13T04:08:30;18.60;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T04:10:59;18.60;63.10
7447;DHT22;3765;47.962;7.952;2023-07-13T04:13:27;18.60;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T04:15:56;18.60;63.40
7447;DHT22;3765;47.962;7.952;2023-07-13T04:18:24;18.60;63.60
7447;DHT22;3765;47.962;7.952;2023-07-13T04:20:52;18.60;63.80
7447;DHT22;3765;47.962;7.952;2023-07-13T04:23:21;18.70;63.90
7447;DHT22;3765;47.962;7.952;2023-07-13T04:25:52;18.70;64.00
7447;DHT22;3765;47.962;7.952;2023-07-13T04:28:22;18.80;64.10
7447;DHT22;3765;47.962;7.952;2023-07-13T04:30:51;18.80;64.20
7447;DHT22;3765;47.962;7.952;2023-07-13T04:33:19;18.70;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T04:35:49;18.70;64.60
7447;DHT22;3765;47.962;7.952;2023-07-13T04:38:21;18.70;64.60
7447;DHT22;3765;47.962;7.952;2023-07-13T04:40:54;18.60;64.80
7447;DHT22;3765;47.962;7.952;2023-07-13T04:43:22;18.60;64.90
7447;DHT22;3765;47.962;7.952;2023-07-13T04:45:51;18.70;65.00
7447;DHT22;3765;47.962;7.952;2023-07-13T04:48:20;18.60;64.90
7447;DHT22;3765;47.962;7.952;2023-07-13T04:50:53;18.50;64.70
7447;DHT22;3765;47.962;7.952;2023-07-13T04:53:22;18.60;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T04:55:52;18.60;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T04:58:20;18.70;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T05:00:49;18.70;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T05:03:17;18.70;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T05:05:55;18.70;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T05:08:24;18.70;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T05:10:54;18.80;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T05:13:22;18.80;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T05:15:56;18.80;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T05:18:25;18.80;64.80
7447;DHT22;3765;47.962;7.952;2023-07-13T05:21:01;18.80;64.90
7447;DHT22;3765;47.962;7.952;2023-07-13T05:23:30;18.80;64.80
7447;DHT22;3765;47.962;7.952;2023-07-13T05:26:00;18.80;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T05:28:31;18.80;64.70
7447;DHT22;3765;47.962;7.952;2023-07-13T05:30:59;18.80;64.80
7447;DHT22;3765;47.962;7.952;2023-07-13T05:33:28;18.90;64.70
7447;DHT22;3765;47.962;7.952;2023-07-13T05:35:56;18.90;64.60
7447;DHT22;3765;47.962;7.952;2023-07-13T05:38:25;19.10;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T05:40:54;19.00;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T05:43:24;19.20;64.60
7447;DHT22;3765;47.962;7.952;2023-07-13T05:45:54;19.20;64.60
7447;DHT22;3765;47.962;7.952;2023-07-13T05:48:23;19.20;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T05:50:51;19.30;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T05:53:19;19.40;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T05:55:48;19.40;64.50
7447;DHT22;3765;47.962;7.952;2023-07-13T05:58:17;19.40;64.70
7447;DHT22;3765;47.962;7.952;2023-07-13T06:00:48;19.60;64.80
7447;DHT22;3765;47.962;7.952;2023-07-13T06:03:16;19.80;64.40
7447;DHT22;3765;47.962;7.952;2023-07-13T06:05:44;19.80;64.10
7447;DHT22;3765;47.962;7.952;2023-07-13T06:08:12;19.80;64.10
7447;DHT22;3765;47.962;7.952;2023-07-13T06:10:41;19.80;64.30
7447;DHT22;3765;47.962;7.952;2023-07-13T06:13:09;20.10;64.20
7447;DHT22;3765;47.962;7.952;2023-07-13T06:15:37;20.30;63.80
7447;DHT22;3765;47.962;7.952;2023-07-13T06:18:06;20.50;63.50
7447;DHT22;3765;47.962;7.952;2023-07-13T06:20:35;20.30;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T06:23:03;20.40;63.20
7447;DHT22;3765;47.962;7.952;2023-07-13T06:25:31;20.50;63.10
7447;DHT22;3765;47.962;7.952;2023-07-13T06:27:59;20.60;62.90
7447;DHT22;3765;47.962;7.952;2023-07-13T06:30:28;20.80;62.70
7447;DHT22;3765;47.962;7.952;2023-07-13T06:32:56;20.80;62.60
7447;DHT22;3765;47.962;7.952;2023-07-13T06:35:26;20.90;62.30
7447;DHT22;3765;47.962;7.952;2023-07-13T06:37:54;21.10;62.00
7447;DHT22;3765;47.962;7.952;2023-07-13T06:40:22;21.20;61.50
7447;DHT22;3765;47.962;7.952;2023-07-13T06:42:50;21.20;61.00
7447;DHT22;3765;47.962;7.952;2023-07-13T06:45:18;21.30;60.80
7447;DHT22;3765;47.962;7.952;2023-07-13T06:47:47;21.40;60.20
7447;DHT22;3765;47.962;7.952;2023-07-13T06:50:15;21.50;60.20
7447;DHT22;3765;47.962;7.952;2023-07-13T06:52:45;21.50;59.70
7447;DHT22;3765;47.962;7.952;2023-07-13T06:55:13;21.60;59.40
7447;DHT22;3765;47.962;7.952;2023-07-13T06:57:41;21.70;58.90
7447;DHT22;3765;47.962;7.952;2023-07-13T07:00:11;21.90;58.70
7447;DHT22;3765;47.962;7.952;2023-07-13T07:02:39;22.00;58.50
7447;DHT22;3765;47.962;7.952;2023-07-13T07:05:07;22.10;58.10
7447;DHT22;3765;47.962;7.952;2023-07-13T07:07:36;22.20;57.60
7447;DHT22;3765;47.962;7.952;2023-07-13T07:10:06;22.10;57.30
7447;DHT22;3765;47.962;7.952;2023-07-13T07:12:35;22.10;56.60
7447;DHT22;3765;47.962;7.952;2023-07-13T07:15:04;22.30;56.20
7447;DHT22;3765;47.962;7.952;2023-07-13T07:17:32;22.40;55.60
7447;DHT22;3765;47.962;7.952;2023-07-13T07:20:00;22.60;55.50
7447;DHT22;3765;47.962;7.952;2023-07-13T07:22:30;22.40;53.60
7447;DHT22;3765;47.962;7.952;2023-07-13T07:24:58;22.40;53.80
7447;DHT22;3765;47.962;7.952;2023-07-13T07:27:28;22.50;53.50
7447;DHT22;3765;47.962;7.952;2023-07-13T07:29:59;22.30;53.20
7447;DHT22;3765;47.962;7.952;2023-07-13T07:32:47;22.30;53.10
7447;DHT22;3765;47.962;7.952;2023-07-13T07:35:18;22.50;53.40
7447;DHT22;3765;47.962;7.952;2023-07-13T07:37:47;22.60;53.30
7447;DHT22;3765;47.962;7.952;2023-07-13T07:40:17;22.60;52.70
7447;DHT22;3765;47.962;7.952;2023-07-13T07:42:49;22.80;52.90
7447;DHT22;3765;47.962;7.952;2023-07-13T07:45:17;22.90;52.60
7447;DHT22;3765;47.962;7.952;2023-07-13T07:47:46;23.00;52.10
7447;DHT22;3765;47.962;7.952;2023-07-13T07:50:14;23.00;51.50
7447;DHT22;3765;47.962;7.952;2023-07-13T07:52:42;23.10;51.20
7447;DHT22;3765;47.962;7.952;2023-07-13T07:55:11;23.20;50.60
7447;DHT22;3765;47.962;7.952;2023-07-13T07:57:42;23.30;50.50
7447;DHT22;3765;47.962;7.952;2023-07-13T08:00:16;23.50;50.30
7447;DHT22;3765;47.962;7.952;2023-07-13T08:02:47;23.60;49.80
7447;DHT22;3765;47.962;7.952;2023-07-13T08:05:19;23.40;49.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:08:06;23.50;49.20
7447;DHT22;3765;47.962;7.952;2023-07-13T08:10:35;23.70;48.70
7447;DHT22;3765;47.962;7.952;2023-07-13T08:13:04;23.70;48.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:15:38;23.70;48.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:18:07;23.60;48.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:20:37;23.40;47.60
7447;DHT22;3765;47.962;7.952;2023-07-13T08:23:05;23.70;47.50
7447;DHT22;3765;47.962;7.952;2023-07-13T08:25:34;23.60;47.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:28:03;23.80;47.20
7447;DHT22;3765;47.962;7.952;2023-07-13T08:30:31;23.80;47.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:33:01;24.00;46.70
7447;DHT22;3765;47.962;7.952;2023-07-13T08:35:29;24.20;46.60
7447;DHT22;3765;47.962;7.952;2023-07-13T08:37:58;24.30;46.60
7447;DHT22;3765;47.962;7.952;2023-07-13T08:40:27;24.40;46.50
7447;DHT22;3765;47.962;7.952;2023-07-13T08:42:58;24.30;46.90
7447;DHT22;3765;47.962;7.952;2023-07-13T08:45:30;24.50;47.20
7447;DHT22;3765;47.962;7.952;2023-07-13T08:48:08;24.50;47.40
7447;DHT22;3765;47.962;7.952;2023-07-13T08:50:46;24.60;47.30
7447;DHT22;3765;47.962;7.952;2023-07-13T08:53:32;24.60;47.30
7447;DHT22;3765;47.962;7.952;2023-07-13T08:56:04;24.90;47.10
7447;DHT22;3765;47.962;7.952;2023-07-13T08:58:36;24.90;47.00
7447;DHT22;3765;47.962;7.952;2023-07-13T09:01:13;24.30;47.10
7447;DHT22;3765;47.962;7.952;2023-07-13T09:03:52;23.80;47.20
7447;DHT22;3765;47.962;7.952;2023-07-13T09:06:23;23.70;47.70
7447;DHT22;3765;47.962;7.952;2023-07-13T09:09:00;23.90;47.60
7447;DHT22;3765;47.962;7.952;2023-07-13T09:11:40;23.80;47.60
7447;DHT22;3765;47.962;7.952;2023-07-13T09:14:35;24.00;47.60
7447;DHT22;3765;47.962;7.952;2023-07-13T09:17:10;24.30;47.50
7447;DHT22;3765;47.962;7.952;2023-07-13T09:19:42;24.40;46.80
7447;DHT22;3765;47.962;7.952;2023-07-13T09:22:16;24.40;47.10
7447;DHT22;3765;47.962;7.952;2023-07-13T09:24:52;24.80;46.90
7447;DHT22;3765;47.962;7.952;2023-07-13T09:27:23;24.90;45.80
7447;DHT22;3765;47.962;7.952;2023-07-13T09:30:10;24.80;46.20
7447;DHT22;3765;47.962;7.952;2023-07-13T09:32:51;25.00;45.90
7447;DHT22;3765;47.962;7.952;2023-07-13T09:35:24;24.80;45.40
7447;DHT22;3765;47.962;7.952;2023-07-13T09:37:59;24.50;45.10
7447;DHT22;3765;47.962;7.952;2023-07-13T09:40:39;24.50;45.50
7447;DHT22;3765;47.962;7.952;2023-07-13T09:43:10;24.70;45.40
7447;DHT22;3765;47.962;7.952;2023-07-13T09:45:41;24.50;45.10
7447;DHT22;3765;47.962;7.952;2023-07-13T09:48:14;24.40;44.80
7447;DHT22;3765;47.962;7.952;2023-07-13T09:50:45;24.40;45.30
7447;DHT22;3765;47.962;7.952;2023-07-13T09:53:14;24.50;44.60
7447;DHT22;3765;47.962;7.952;2023-07-13T09:55:44;24.30;45.10
7447;DHT22;3765;47.962;7.952;2023-07-13T09:58:17;24.70;45.00
7447;DHT22;3765;47.962;7.952;2023-07-13T10:00:54;25.00;44.80
7447;DHT22;3765;47.962;7.952;2023-07-13T10:03:25;25.30;44.50
7447;DHT22;3765;47.962;7.952;2023-07-13T10:06:06;25.40;44.40
7447;DHT22;3765;47.962;7.952;2023-07-13T10:08:39;25.00;44.20
7447;DHT22;3765;47.962;7.952;2023-07-13T10:11:14;24.60;44.40
7447;DHT22;3765;47.962;7.952;2023-07-13T10:13:50;24.80;44.60
7447;DHT22;3765;47.962;7.952;2023-07-13T10:16:19;24.80;44.10
7447;DHT22;3765;47.962;7.952;2023-07-13T10:18:50;24.80;44.50
7447;DHT22;3765;47.962;7.952;2023-07-13T10:21:23;24.70;43.60
7447;DHT22;3765;47.962;7.952;2023-07-13T10:24:10;24.80;43.70
7447;DHT22;3765;47.962;7.952;2023-07-13T10:26:46;24.80;43.90
7447;DHT22;3765;47.962;7.952;2023-07-13T10:29:16;24.80;43.20
7447;DHT22;3765;47.962;7.952;2023-07-13T10:31:45;24.80;43.00
7447;DHT22;3765;47.962;7.952;2023-07-13T10:34:14;24.50;42.80
7447;DHT22;3765;47.962;7.952;2023-07-13T10:36:45;24.40;42.80
7447;DHT22;3765;47.962;7.952;2023-07-13T10:39:17;24.30;43.20
7447;DHT22;3765;47.962;7.952;2023-07-13T10:41:50;24.40;43.40
7447;DHT22;3765;47.962;7.952;2023-07-13T10:44:23;24.80;43.30
7447;DHT22;3765;47.962;7.952;2023-07-13T10:46:55;25.00;43.20
7447;DHT22;3765;47.962;7.952;2023-07-13T10:49:25;25.20;43.00
7447;DHT22;3765;47.962;7.952;2023-07-13T10:51:56;25.30;42.70
7447;DHT22;3765;47.962;7.952;2023-07-13T10:54:29;25.40;42.30
7447;DHT22;3765;47.962;7.952;2023-07-13T10:57:16;25.30;42.10
7447;DHT22;3765;47.962;7.952;2023-07-13T10:59:47;25.10;42.40
7447;DHT22;3765;47.962;7.952;2023-07-13T11:02:24;25.20;41.80
7447;DHT22;3765;47.962;7.952;2023-07-13T11:04:54;25.00;40.80
7447;DHT22;3765;47.962;7.952;2023-07-13T11:07:27;25.30;41.20
7447;DHT22;3765;47.962;7.952;2023-07-13T11:09:57;25.70;41.00
7447;DHT22;3765;47.962;7.952;2023-07-13T11:12:29;26.20;40.50
7447;DHT22;3765;47.962;7.952;2023-07-13T11:15:29;26.00;39.90
7447;DHT22;3765;47.962;7.952;2023-07-13T11:18:03;26.10;39.60
7447;DHT22;3765;47.962;7.952;2023-07-13T11:20:35;25.90;39.10
7447;DHT22;3765;47.962;7.952;2023-07-13T11:23:30;26.00;39.30
7447;DHT22;3765;47.962;7.952;2023-07-13T11:25:59;26.10;39.50
7447;DHT22;3765;47.962;7.952;2023-07-13T11:28:31;26.50;39.00
7447;DHT22;3765;47.962;7.952;2023-07-13T11:31:14;26.60;37.80
7447;DHT22;3765;47.962;7.952;2023-07-13T11:33:56;26.60;38.00
7447;DHT22;3765;47.962;7.952;2023-07-13T11:36:32;26.60;38.00
7447;DHT22;3765;47.962;7.952;2023-07-13T11:39:16;26.50;37.90
7447;DHT22;3765;47.962;7.952;2023-07-13T11:41:49;26.50;38.40
7447;DHT22;3765;47.962;7.952;2023-07-13T11:44:19;26.30;38.30
7447;DHT22;3765;47.962;7.952;2023-07-13T11:46:49;26.40;38.40
7447;DHT22;3765;47.962;7.952;2023-07-13T11:49:22;26.80;37.70
7447;DHT22;3765;47.962;7.952;2023-07-13T11:51:51;26.70;38.10
7447;DHT22;3765;47.962;7.952;2023-07-13T11:54:28;26.90;37.90
7447;DHT22;3765;47.962;7.952;2023-07-13T11:56:59;26.50;38.00
7447;DHT22;3765;47.962;7.952;2023-07-13T11:59:30;27.10;38.60
7447;DHT22;3765;47.962;7.952;2023-07-13T12:02:00;27.10;37.80
7447;DHT22;3765;47.962;7.952;2023-07-13T12:04:32;27.30;37.70
7447;DHT22;3765;47.962;7.952;2023-07-13T12:07:06;27.00;37.80
7447;DHT22;3765;47.962;7.952;2023-07-13T12:09:38;26.90;38.00
7447;DHT22;3765;47.962;7.952;2023-07-13T12:12:11;27.10;37.70
7447;DHT22;3765;47.962;7.952;2023-07-13T12:14:40;26.90;37.50
7447;DHT22;3765;47.962;7.952;2023-07-13T12:17:15;27.30;37.50
7447;DHT22;3765;47.962;7.952;2023-07-13T12:19:43;27.80;37.50
7447;DHT22;3765;47.962;7.952;2023-07-13T12:22:12;27.80;37.00
7447;DHT22;3765;47.962;7.952;2023-07-13T12:24:43;28.00;36.60
7447;DHT22;3765;47.962;7.952;2023-07-13T12:27:20;28.20;36.00
7447;DHT22;3765;47.962;7.952;2023-07-13T12:29:50;28.00;35.40
7447;DHT22;3765;47.962;7.952;2023-07-13T12:32:20;28.40;35.10
7447;DHT22;3765;47.962;7.952;2023-07-13T12:34:53;28.40;35.40
7447;DHT22;3765;47.962;7.952;2023-07-13T12:37:23;29.00;35.00
7447;DHT22;3765;47.962;7.952;2023-07-13T12:39:53;29.10;34.40
7447;DHT22;3765;47.962;7.952;2023-07-13T12:42:24;29.40;33.90
7447;DHT22;3765;47.962;7.952;2023-07-13T12:44:58;29.40;33.70
7447;DHT22;3765;47.962;7.952;2023-07-13T12:47:28;29.60;33.50
7447;DHT22;3765;47.962;7.952;2023-07-13T12:49:57;29.70;33.50
7447;DHT22;3765;47.962;7.952;2023-07-13T12:52:29;29.40;33.50
7447;DHT22;3765;47.962;7.952;2023-07-13T12:55:11;29.30;33.00
7447;DHT22;3765;47.962;7.952;2023-07-13T12:57:47;28.80;33.50
7447;DHT22;3765;47.962;7.952;2023-07-13T13:00:22;29.00;33.10
7447;DHT22;3765;47.962;7.952;2023-07-13T13:02:53;29.20;33.30
7447;DHT22;3765;47.962;7.952;2023-07-13T13:05:34;29.50;33.00
7447;DHT22;3765;47.962;7.952;2023-07-13T13:08:04;29.40;33.10
7447;DHT22;3765;47.962;7.952;2023-07-13T13:10:35;29.60;34.00
7447;DHT22;3765;47.962;7.952;2023-07-13T13:13:03;30.00;33.80
7447;DHT22;3765;47.962;7.952;2023-07-13T13:15:32;30.30;33.20
7447;DHT22;3765;47.962;7.952;2023-07-13T13:18:00;30.40;32.40
7447;DHT22;3765;47.962;7.952;2023-07-13T13:20:29;30.40;32.10
7447;DHT22;3765;47.962;7.952;2023-07-13T13:22:57;30.60;32.40
7447;DHT22;3765;47.962;7.952;2023-07-13T13:25:25;30.40;32.50
7447;DHT22;3765;47.962;7.952;2023-07-13T13:27:55;30.90;32.20
7447;DHT22;3765;47.962;7.952;2023-07-13T13:30:23;31.20;31.90
7447;DHT22;3765;47.962;7.952;2023-07-13T13:32:51;31.20;32.00
7447;DHT22;3765;47.962;7.952;2023-07-13T13:35:20;31.50;31.70
7447;DHT22;3765;47.962;7.952;2023-07-13T13:37:49;30.70;31.60
7447;DHT22;3765;47.962;7.952;2023-07-13T13:40:20;30.80;32.20
7447;DHT22;3765;47.962;7.952;2023-07-13T13:42:50;31.10;32.30
7447;DHT22;3765;47.962;7.952;2023-07-13T13:45:20;31.80;31.50
7447;DHT22;3765;47.962;7.952;2023-07-13T13:47:48;32.00;29.70
7447;DHT22;3765;47.962;7.952;2023-07-13T13:50:18;32.20;30.50
7447;DHT22;3765;47.962;7.952;2023-07-13T13:52:48;32.10;31.00
7447;DHT22;3765;47.962;7.952;2023-07-13T13:55:19;32.70;30.50
7447;DHT22;3765;47.962;7.952;2023-07-13T13:57:48;33.10;29.70
7447;DHT22;3765;47.962;7.952;2023-07-13T14:00:17;33.10;28.40
7447;DHT22;3765;47.962;7.952;2023-07-13T14:02:48;33.20;28.90
7447;DHT22;3765;47.962;7.952;2023-07-13T14:05:21;32.20;28.20
7447;DHT22;3765;47.962;7.952;2023-07-13T14:07:50;31.90;28.80
7447;DHT22;3765;47.962;7.952;2023-07-13T14:10:20;32.00;29.00
7447;DHT22;3765;47.962;7.952;2023-07-13T14:12:51;32.70;29.30
7447;DHT22;3765;47.962;7.952;2023-07-13T14:15:22;33.10;29.30
7447;DHT22;3765;47.962;7.952;2023-07-13T14:17:52;32.80;29.30
7447;DHT22;3765;47.962;7.952;2023-07-13T14:20:22;32.00;29.90
7447;DHT22;3765;47.962;7.952;2023-07-13T14:22:52;32.80;29.70
7447;DHT22;3765;47.962;7.952;2023-07-13T14:25:22;33.20;29.60
7447;DHT22;3765;47.962;7.952;2023-07-13T14:27:56;33.00;30.00
7447;DHT22;3765;47.962;7.952;2023-07-13T14:30:26;33.40;29.40
7447;DHT22;3765;47.962;7.952;2023-07-13T14:32:55;33.70;29.60
7447;DHT22;3765;47.962;7.952;2023-07-13T14:35:24;33.30;29.40
7447;DHT22;3765;47.962;7.952;2023-07-13T14:37:52;31.30;30.10
7447;DHT22;3765;47.962;7.952;2023-07-13T14:40:28;30.70;31.20
7447;DHT22;3765;47.962;7.952;2023-07-13T14:42:57;29.80;31.90
7447;DHT22;3765;47.962;7.952;2023-07-13T14:45:25;29.30;32.40
7447;DHT22;3765;47.962;7.952;2023-07-13T14:47:55;28.60;33.20
7447;DHT22;3765;47.962;7.952;2023-07-13T14:50:29;28.40;33.50
7447;DHT22;3765;47.962;7.952;2023-07-13T14:52:58;27.90;33.90
7447;DHT22;3765;47.962;7.952;2023-07-13T14:55:26;27.50;34.50
7447;DHT22;3765;47.962;7.952;2023-07-13T14:57:54;27.90;34.90
7447;DHT22;3765;47.962;7.952;2023-07-13T15:00:24;28.60;34.90
7447;DHT22;3765;47.962;7.952;2023-07-13T15:02:57;28.50;33.90
7447;DHT22;3765;47.962;7.952;2023-07-13T15:05:27;27.80;34.70
7447;DHT22;3765;47.962;7.952;2023-07-13T15:07:58;27.20;35.20
7447;DHT22;3765;47.962;7.952;2023-07-13T15:10:30;27.10;35.70
7447;DHT22;3765;47.962;7.952;2023-07-13T15:13:01;26.60;36.20
7447;DHT22;3765;47.962;7.952;2023-07-13T15:15:32;26.80;36.40
7447;DHT22;3765;47.962;7.952;2023-07-13T15:18:03;26.80;36.50
7447;DHT22;3765;47.962;7.952;2023-07-13T15:20:33;27.40;36.70
7447;DHT22;3765;47.962;7.952;2023-07-13T15:23:02;27.60;36.00
7447;DHT22;3765;47.962;7.952;2023-07-13T15:25:32;27.50;36.30
7447;DHT22;3765;47.962;7.952;2023-07-13T15:28:01;27.60;36.10
7447;DHT22;3765;47.962;7.952;2023-07-13T15:30:31;28.90;35.90
7447;DHT22;3765;47.962;7.952;2023-07-13T15:33:12;30.30;34.80
7447;DHT22;3765;47.962;7.952;2023-07-13T15:35:41;29.50;34.50
7447;DHT22;3765;47.962;7.952;2023-07-13T15:38:14;28.70;35.00
7447;DHT22;3765;47.962;7.952;2023-07-13T15:40:42;27.80;35.30
7447;DHT22;3765;47.962;7.952;2023-07-13T15:43:11;27.40;35.80
7447;DHT22;3765;47.962;7.952;2023-07-13T15:45:41;27.10;36.00
7447;DHT22;3765;47.962;7.952;2023-07-13T15:48:15;27.20;36.30
7447;DHT22;3765;47.962;7.952;2023-07-13T15:50:46;27.40;36.10
7447;DHT22;3765;47.962;7.952;2023-07-13T15:53:19;27.50;36.30
7447;DHT22;3765;47.962;7.952;2023-07-13T15:55:48;28.20;35.80
7447;DHT22;3765;47.962;7.952;2023-07-13T15:58:17;29.00;35.00
7447;DHT22;3765;47.962;7.952;2023-07-13T16:00:45;28.70;34.80
7447;DHT22;3765;47.962;7.952;2023-07-13T16:03:19;28.60;34.80
7447;DHT22;3765;47.962;7.952;2023-07-13T16:05:49;29.10;35.10
7447;DHT22;3765;47.962;7.952;2023-07-13T16:08:24;30.50;34.00
7447;DHT22;3765;47.962;7.952;2023-07-13T16:10:52;30.50;33.20
7447;DHT22;3765;47.962;7.952;2023-07-13T16:13:21;29.40;33.80
7447;DHT22;3765;47.962;7.952;2023-07-13T16:15:52;29.10;33.90
7447;DHT22;3765;47.962;7.952;2023-07-13T16:18:24;28.40;34.40
7447;DHT22;3765;47.962;7.952;2023-07-13T16:20:54;28.40;34.90
7447;DHT22;3765;47.962;7.952;2023-07-13T16:23:24;28.50;35.00
7447;DHT22;3765;47.962;7.952;2023-07-13T16:25:52;28.20;35.20