sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18316;SDS011;9284;52.298;21.164;2022-12-11T04:11:15;46.13;;;16.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:14:01;45.07;;;17.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:16:48;42.07;;;15.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:19:16;46.90;;;16.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:22:02;45.73;;;16.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:24:53;53.10;;;16.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:27:23;45.13;;;15.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:30:10;51.23;;;17.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:32:42;42.83;;;15.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:35:10;51.20;;;17.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:37:40;44.90;;;15.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:40:09;49.97;;;17.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:42:41;49.97;;;16.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:45:10;44.63;;;16.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:47:39;44.07;;;16.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:50:09;45.93;;;16.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:52:38;47.57;;;16.03;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:55:07;43.63;;;15.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T04:57:36;49.90;;;17.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:00:07;43.13;;;16.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:02:37;43.83;;;16.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:05:08;48.70;;;16.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:07:37;46.63;;;16.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:10:06;41.10;;;15.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:12:36;43.73;;;16.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:15:06;47.53;;;15.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:17:35;36.57;;;14.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:20:03;39.03;;;13.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:22:32;35.13;;;12.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:25:00;43.23;;;14.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:27:29;42.13;;;13.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:29:57;32.83;;;11.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:32:27;37.70;;;12.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:34:55;33.33;;;14.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:37:23;36.43;;;13.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:39:51;33.87;;;12.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:42:19;35.00;;;13.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:44:54;37.33;;;12.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:47:22;34.83;;;13.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:49:52;34.63;;;13.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:52:20;34.07;;;12.40;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:54:48;34.97;;;13.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:57:17;33.37;;;12.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T05:59:45;32.83;;;12.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:02:13;27.57;;;11.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:04:41;30.27;;;11.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:07:12;25.23;;;10.03;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:09:40;30.03;;;11.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:12:09;26.10;;;10.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:14:37;27.83;;;10.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:17:06;26.93;;;10.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:19:34;26.23;;;10.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:22:02;30.33;;;11.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:24:32;31.00;;;12.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:27:00;32.10;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:29:28;25.07;;;11.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:31:57;27.70;;;11.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:34:25;25.17;;;9.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:36:53;32.10;;;10.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:39:21;24.30;;;9.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:41:51;24.97;;;10.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:44:19;26.50;;;10.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:46:47;27.73;;;10.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:49:15;32.13;;;10.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:51:44;26.40;;;10.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:54:12;24.53;;;10.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:56:40;29.70;;;9.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T06:59:11;27.20;;;9.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:01:39;24.13;;;9.40;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:04:07;25.30;;;9.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:06:36;22.10;;;9.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:09:04;24.83;;;9.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:11:33;23.43;;;9.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:14:01;20.87;;;8.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:16:30;23.70;;;9.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:18:59;24.97;;;9.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:21:27;24.67;;;10.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:23:55;24.13;;;9.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:26:23;27.03;;;10.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:28:52;25.83;;;9.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:31:23;30.07;;;9.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:33:54;23.37;;;9.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:36:23;24.77;;;9.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:38:52;27.57;;;9.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:41:21;28.67;;;11.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:43:53;33.23;;;12.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:46:22;29.67;;;11.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:48:51;33.17;;;12.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:51:21;32.10;;;11.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:53:53;28.87;;;11.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:56:23;26.70;;;10.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T07:58:52;28.20;;;11.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:01:21;34.37;;;12.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:03:51;33.43;;;12.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:06:23;35.30;;;12.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:08:53;28.90;;;11.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:11:21;29.77;;;12.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:13:50;40.30;;;13.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:16:19;34.00;;;12.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:18:49;36.37;;;12.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:21:19;38.57;;;14.03;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:23:49;34.93;;;13.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:26:18;28.90;;;12.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:28:47;34.07;;;13.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:31:16;31.70;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:33:45;36.27;;;12.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:36:14;35.37;;;13.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:38:44;30.97;;;12.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:41:13;32.47;;;12.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:43:43;33.63;;;13.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:46:11;28.77;;;11.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:48:40;27.60;;;10.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:51:10;33.70;;;12.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:53:40;33.30;;;12.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:56:10;31.83;;;11.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T08:58:40;30.33;;;10.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:01:09;30.37;;;11.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:03:39;32.67;;;11.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:06:09;33.83;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:08:39;32.20;;;11.40;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:11:17;33.20;;;11.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:13:47;31.17;;;12.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:16:16;30.00;;;11.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:18:46;31.03;;;12.03;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:21:16;31.50;;;11.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:23:46;30.30;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:26:15;26.67;;;11.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:28:45;30.10;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:31:15;33.97;;;12.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:33:44;34.13;;;12.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:36:13;28.90;;;11.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:38:42;29.77;;;11.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:41:28;32.43;;;11.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:44:05;33.43;;;11.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:46:53;29.63;;;11.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:49:27;29.73;;;11.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:52:05;30.43;;;11.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:54:39;31.40;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T09:57:19;33.07;;;12.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:00:04;28.43;;;10.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:02:45;30.87;;;11.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:05:28;27.57;;;11.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:08:02;30.20;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:10:38;32.83;;;12.40;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:13:14;29.70;;;13.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:15:51;28.53;;;11.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:18:24;28.93;;;9.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:20:55;25.90;;;10.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:23:29;27.80;;;10.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:26:04;27.77;;;11.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:28:35;27.33;;;11.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:31:06;24.67;;;11.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:33:42;26.67;;;10.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:36:22;29.30;;;11.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:38:54;29.57;;;11.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:41:23;29.30;;;12.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:44:12;36.77;;;12.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:46:42;33.07;;;12.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:49:21;24.03;;;10.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:51:51;28.43;;;11.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:54:29;26.30;;;10.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:56:59;22.40;;;9.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T10:59:32;22.13;;;9.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:02:04;23.40;;;10.40;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:04:34;23.20;;;10.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:07:09;27.90;;;10.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:09:39;21.00;;;8.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:12:16;26.17;;;10.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:14:56;24.50;;;9.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:17:25;17.63;;;8.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:20:04;23.13;;;9.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:22:39;22.10;;;9.40;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:25:14;28.50;;;9.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:27:47;19.00;;;8.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:30:20;25.03;;;8.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:32:50;22.37;;;9.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:35:21;22.10;;;9.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:37:57;24.13;;;9.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:40:30;18.33;;;7.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:43:05;19.43;;;8.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:45:45;20.20;;;9.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:48:24;22.93;;;9.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:50:57;18.20;;;8.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:53:30;19.93;;;8.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:56:10;22.33;;;8.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T11:58:46;20.87;;;8.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:01:24;19.67;;;8.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:03:53;22.53;;;8.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:06:28;24.33;;;9.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:09:06;19.43;;;8.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:11:45;15.67;;;6.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:14:20;21.17;;;9.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:17:15;18.40;;;8.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:19:55;19.67;;;8.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:22:35;18.13;;;7.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:25:21;20.00;;;9.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:27:55;16.60;;;8.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:30:29;19.50;;;8.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:33:09;20.20;;;9.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:35:48;22.27;;;9.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:38:30;19.87;;;8.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:41:09;20.93;;;9.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:43:52;22.43;;;8.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:49:24;28.27;;;10.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:51:59;28.93;;;11.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:54:29;25.47;;;10.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:56:58;32.30;;;11.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T12:59:29;34.07;;;11.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:01:58;29.30;;;12.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:04:33;30.20;;;11.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:07:24;32.27;;;12.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:09:57;33.80;;;12.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:12:32;31.27;;;12.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:15:23;33.40;;;12.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:17:55;31.20;;;13.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:20:25;26.03;;;11.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:22:55;27.17;;;11.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:25:45;28.03;;;11.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:28:21;31.70;;;12.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:31:02;26.17;;;10.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:33:54;23.80;;;9.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:36:27;26.17;;;10.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:39:02;27.83;;;10.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:41:34;28.13;;;10.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:44:04;25.93;;;10.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:46:34;41.50;;;18.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:49:04;35.27;;;15.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:51:34;32.10;;;13.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:54:13;25.87;;;11.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:56:57;29.27;;;11.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T13:59:28;18.40;;;8.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:02:03;22.87;;;9.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:04:38;21.27;;;9.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:07:08;23.83;;;10.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:09:38;17.20;;;8.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:12:14;22.20;;;9.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:14:45;22.43;;;9.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:17:19;38.47;;;17.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:19:51;24.43;;;10.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:22:23;21.37;;;9.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:24:55;22.00;;;10.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:27:26;21.00;;;10.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:29:55;25.43;;;10.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:32:29;20.57;;;8.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:35:01;25.83;;;10.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:37:40;25.07;;;11.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:40:09;25.97;;;11.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:42:43;27.70;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:45:19;26.80;;;10.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:47:53;39.17;;;19.03;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:50:26;24.90;;;11.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:53:02;21.57;;;9.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:55:34;22.17;;;10.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T14:58:06;33.43;;;16.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:00:42;27.47;;;12.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:03:32;19.27;;;9.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:06:02;22.23;;;10.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:08:52;26.03;;;11.27;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:11:21;22.17;;;9.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:13:58;22.70;;;10.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:16:31;20.50;;;8.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:19:04;28.17;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:21:41;25.63;;;10.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:24:20;23.17;;;10.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:26:56;25.10;;;10.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:29:29;25.70;;;10.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:32:01;29.80;;;11.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:34:45;24.07;;;10.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:37:19;26.30;;;11.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:39:50;24.30;;;11.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:42:21;23.30;;;10.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:44:52;23.40;;;10.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:47:22;25.00;;;11.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:49:52;25.07;;;11.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:52:28;24.10;;;10.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:54:57;25.93;;;10.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:57:28;24.73;;;10.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T15:59:56;30.77;;;11.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:02:26;28.60;;;11.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:04:54;30.40;;;12.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:07:23;40.60;;;18.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:09:55;27.33;;;11.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:12:30;25.43;;;11.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:15:05;24.30;;;10.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:17:39;22.90;;;9.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:20:09;27.13;;;12.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:22:40;26.83;;;10.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:25:12;27.77;;;11.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:27:42;28.70;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:30:10;29.00;;;13.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:32:40;32.80;;;13.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:35:09;30.93;;;12.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:37:40;31.50;;;12.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:40:17;31.53;;;12.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:42:57;31.63;;;12.93;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:45:40;29.63;;;11.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:48:14;27.43;;;10.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:50:44;24.30;;;11.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:53:15;26.07;;;10.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:55:47;27.43;;;11.10;;
18316;SDS011;9284;52.298;21.164;2022-12-11T16:58:21;28.63;;;10.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:00:50;29.33;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:03:27;29.03;;;12.97;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:06:06;26.53;;;12.23;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:08:36;31.80;;;14.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:11:11;31.70;;;13.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:13:54;26.27;;;13.13;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:16:33;27.50;;;11.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:19:13;32.83;;;12.57;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:21:46;30.30;;;12.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:24:22;30.97;;;12.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:26:58;32.97;;;13.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:29:31;23.90;;;11.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:32:04;27.53;;;11.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:34:43;27.43;;;12.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:37:22;26.17;;;12.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:39:59;31.20;;;14.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:42:37;28.73;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:45:24;32.03;;;12.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:47:54;32.33;;;13.80;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:50:25;30.87;;;13.70;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:52:57;31.30;;;12.67;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:55:29;37.80;;;14.63;;
18316;SDS011;9284;52.298;21.164;2022-12-11T17:58:01;30.70;;;13.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:00:32;29.37;;;13.03;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:03:06;35.00;;;13.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:05:54;29.60;;;12.87;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:08:37;27.40;;;12.37;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:11:07;36.93;;;14.33;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:13:46;36.40;;;15.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:16:19;31.53;;;14.47;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:18:57;26.50;;;12.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:21:29;29.33;;;12.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:24:00;32.63;;;14.07;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:26:34;28.30;;;13.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:29:13;28.53;;;13.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:31:45;31.60;;;13.90;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:34:16;32.07;;;13.30;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:36:47;29.87;;;12.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:39:25;29.60;;;12.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:41:54;30.00;;;12.53;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:44:44;26.27;;;12.00;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:47:27;30.63;;;13.50;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:50:03;30.50;;;12.77;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:52:34;30.37;;;13.17;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:55:05;32.53;;;12.73;;
18316;SDS011;9284;52.298;21.164;2022-12-11T18:57:40;26.33;;;12.60;;
18316;SDS011;9284;52.298;21.164;2022-12-11T19:00:11;30.07;;;12.20;;
18316;SDS011;9284;52.298;21.164;2022-12-11T19:02:47;30.50;;;13.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T19:05:22;30.83;;;12.43;;
18316;SDS011;9284;52.298;21.164;2022-12-11T19:07:58;25.97;;;11.83;;
18316;SDS011;9284;52.298;21.164;2022-12-11T19:10:29;32.90;;;13.77;;