sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:00:18;107;107;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:02:45;106;102;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:05:13;111;111;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:07:40;116;110;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:10:08;126;120;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:12:36;118;112;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:15:03;116;113;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:17:31;130;122;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:19:58;116;108;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:22:25;100;100;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:24:53;92;88;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:27:20;88;86;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:29:47;88;85;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:32:14;78;72;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:34:41;90;86;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:37:08;81;79;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:39:36;88;86;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:42:04;90;87;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:44:31;92;87;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:46:58;82;77;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:49:25;89;83;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:51:52;85;77;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:54:19;91;86;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:56:47;85;84;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T00:59:14;87;87;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:01:42;80;76;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:04:09;84;81;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:06:37;77;74;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:09:04;73;67;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:11:32;82;77;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:13:59;80;76;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:16:26;76;71;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:18:53;72;69;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:21:24;62;62;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:23:52;70;66;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:26:19;80;78;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:28:46;83;81;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:31:13;84;79;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:33:41;81;81;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:36:08;81;78;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:38:36;78;75;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:41:03;72;72;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:43:31;65;65;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:45:58;79;77;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:48:25;75;74;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:50:53;73;73;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:53:20;77;71;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:55:47;76;75;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T01:58:15;75;71;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:00:42;74;73;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:03:09;55;55;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:05:36;65;61;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:08:04;58;56;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:10:32;56;54;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:12:58;47;47;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:15:26;53;52;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:17:53;51;49;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:20:20;62;59;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:22:47;43;40;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:25:14;51;50;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:27:41;39;38;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:30:09;51;51;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:32:36;50;50;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:35:04;54;52;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:37:33;45;43;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:40:00;54;52;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:42:28;49;46;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:44:54;38;36;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:47:22;40;39;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:49:50;42;41;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:52:16;43;39;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:54:43;51;51;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:57:10;39;39;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T02:59:38;40;40;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:02:05;37;37;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:04:33;37;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:07:00;37;36;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:09:27;38;38;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:11:54;46;44;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:14:21;46;45;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:16:49;43;42;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:19:17;43;42;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:21:44;37;37;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:24:11;39;39;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:26:38;45;45;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:29:04;38;37;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:31:32;35;34;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:33:59;43;42;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:36:26;29;29;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:38:53;29;29;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:41:20;45;44;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:43:48;50;50;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:46:15;50;50;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:48:43;52;52;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:51:10;49;49;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:53:37;57;54;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:56:05;47;47;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T03:58:32;43;43;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:01:00;57;55;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:03:27;55;54;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:05:55;50;49;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:08:22;62;61;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:10:50;46;43;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:13:17;35;34;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:15:44;36;34;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:18:11;36;36;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:20:39;26;25;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:23:06;29;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:25:32;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:28:00;20;19;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:30:27;17;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:32:54;30;30;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:35:21;22;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:37:48;23;21;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:40:15;25;25;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:42:42;22;22;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:45:09;25;25;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:47:37;24;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:50:06;27;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:52:34;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:55:01;27;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:57:29;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T04:59:56;13;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:02:24;13;10;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:04:51;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:07:18;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:09:45;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:12:13;23;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:14:40;28;26;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:17:07;32;32;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:19:35;28;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:22:02;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:24:29;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:26:57;32;31;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:29:24;42;42;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:31:52;26;26;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:34:20;32;32;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:36:47;29;29;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:39:15;40;40;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:41:42;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:44:10;30;30;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:46:36;34;34;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:49:04;26;26;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:51:31;47;45;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:53:58;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:56:25;30;30;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T05:58:53;36;36;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:01:21;30;30;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:03:48;38;38;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:06:15;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:08:43;28;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:11:10;40;40;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:13:37;49;49;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:16:05;41;41;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:18:32;41;41;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:21:00;41;41;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:23:27;43;43;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:25:55;58;58;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:28:22;61;60;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:30:49;77;77;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:33:17;75;75;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:35:44;70;70;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:38:12;78;78;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:40:39;86;85;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:43:07;79;79;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:45:34;89;88;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:48:02;92;92;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:50:30;96;93;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:52:57;99;99;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:55:24;99;97;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T06:57:52;106;104;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:00:20;99;99;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:02:47;91;90;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:05:14;85;85;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:07:42;90;90;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:10:09;84;84;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:12:36;83;83;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:15:03;75;75;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:17:31;80;80;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:19:58;83;83;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:22:26;92;91;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:24:53;96;94;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:27:21;102;101;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:29:48;91;91;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:32:15;86;85;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:34:42;81;81;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:37:10;83;81;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:39:37;80;80;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:42:05;85;82;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:44:32;90;89;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:47:00;94;92;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:49:28;104;103;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:51:56;99;95;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:54:23;90;89;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:56:51;87;87;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T07:59:18;79;78;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:01:45;81;81;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:04:12;94;91;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:06:40;88;88;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:09:07;88;87;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:11:35;96;92;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:14:02;82;82;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:16:30;54;54;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:18:57;56;56;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:21:25;42;42;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:23:52;47;47;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:26:19;58;58;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:28:47;37;37;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:31:14;28;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:33:41;25;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:36:09;39;35;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:38:37;28;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:41:04;24;24;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:43:32;27;26;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:46:01;25;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:48:36;24;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:51:06;17;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:53:35;13;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:56:04;21;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T08:58:34;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:01:01;22;22;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:03:29;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:05:57;28;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:08:25;25;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:11:04;22;21;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:13:33;19;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:16:01;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:18:29;20;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:21:04;18;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:23:32;28;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:26:01;19;19;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:28:30;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:30:57;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:33:24;14;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:35:52;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:38:20;18;18;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:40:49;18;18;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:43:22;21;18;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:45:51;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:48:25;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:50:54;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:53:22;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:55:49;18;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T09:58:19;23;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:00:50;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:03:20;13;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:05:48;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:08:17;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:10:45;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:13:12;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:15:39;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:18:07;18;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:20:37;22;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:23:09;18;18;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:25:55;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:28:23;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:31:23;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:33:50;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:36:51;19;18;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:39:18;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:41:46;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:44:47;24;22;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:47:14;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:50:14;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:52:49;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:55:32;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T10:58:33;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:01:33;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:04:04;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:06:33;21;21;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:09:02;24;24;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:12:03;21;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:14:32;37;37;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:17:01;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:19:29;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:21:58;32;32;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:24:27;27;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:26:56;42;42;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:29:32;46;46;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:32:01;39;39;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:34:29;28;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:36:57;23;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:39:24;21;21;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:41:53;22;22;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:44:21;31;31;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:46:50;20;20;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:49:18;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:51:46;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:54:17;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:56:47;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T11:59:14;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:01:44;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:04:13;36;36;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:06:57;19;19;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:09:26;22;22;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:11:55;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:14:24;38;38;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:16:51;21;21;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:19:19;44;44;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:22:03;49;48;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:24:31;55;55;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:27:31;37;37;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:29:59;45;45;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:32:36;39;39;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:35:04;34;34;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:37:32;52;52;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:40:00;48;48;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:42:27;45;45;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:44:54;21;19;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:47:21;30;30;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:49:48;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:52:16;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:54:44;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:57:11;22;22;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T12:59:38;48;48;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:02:06;48;48;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:04:34;29;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:07:01;36;35;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:09:29;28;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:11:56;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:14:24;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:16:52;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:19:19;26;26;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:21:47;33;33;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:24:14;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:26:41;27;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:29:09;26;26;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:31:37;35;35;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:34:04;28;28;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:36:32;23;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:39:00;24;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:41:27;23;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:43:54;25;25;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:46:22;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:48:49;27;27;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:51:16;29;29;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:53:43;29;29;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:56:11;25;23;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T13:58:38;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:01:05;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:03:32;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:06:00;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:08:27;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:10:54;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:13:21;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:15:49;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:18:17;19;19;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:20:44;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:23:11;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:25:38;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:28:05;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:30:32;10;10;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:32:59;18;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:35:26;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:37:53;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:40:20;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:42:47;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:45:15;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:47:42;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:50:10;19;19;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:52:37;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:55:04;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:57:31;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T14:59:58;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:02:26;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:04:53;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:07:21;17;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:09:49;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:12:16;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:14:44;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:17:11;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:19:39;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:22:06;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:24:33;12;10;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:27:00;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:29:27;16;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:31:54;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:34:22;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:36:49;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:39:17;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:41:44;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:44:12;14;14;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:46:39;18;18;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:49:07;17;16;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:51:34;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:54:01;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:56:28;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T15:58:55;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T16:01:23;15;15;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T16:03:50;19;17;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T16:06:18;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-04-28T16:08:45;19;17;