sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37276;DHT22;23166;51.150;21.620;2022-09-17T00:01:02;8.50;98.60
37276;DHT22;23166;51.150;21.620;2022-09-17T00:03:32;8.50;98.50
37276;DHT22;23166;51.150;21.620;2022-09-17T00:06:04;8.50;98.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:08:32;8.50;98.80
37276;DHT22;23166;51.150;21.620;2022-09-17T00:11:04;8.40;99.00
37276;DHT22;23166;51.150;21.620;2022-09-17T00:13:26;8.40;98.80
37276;DHT22;23166;51.150;21.620;2022-09-17T00:15:52;8.40;98.60
37276;DHT22;23166;51.150;21.620;2022-09-17T00:18:19;8.30;98.60
37276;DHT22;23166;51.150;21.620;2022-09-17T00:20:46;8.30;98.60
37276;DHT22;23166;51.150;21.620;2022-09-17T00:23:13;8.30;98.60
37276;DHT22;23166;51.150;21.620;2022-09-17T00:25:42;8.20;98.80
37276;DHT22;23166;51.150;21.620;2022-09-17T00:28:11;8.20;98.80
37276;DHT22;23166;51.150;21.620;2022-09-17T00:30:40;8.20;99.40
37276;DHT22;23166;51.150;21.620;2022-09-17T00:33:07;8.20;99.70
37276;DHT22;23166;51.150;21.620;2022-09-17T00:35:34;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:38:00;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:40:27;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:42:53;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:45:20;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:50:46;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:53:05;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:55:47;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T00:58:16;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:00:43;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:03:12;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:15:58;7.80;99.70
37276;DHT22;23166;51.150;21.620;2022-09-17T01:38:03;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:43:09;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:45:56;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:48:26;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:51:07;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:53:43;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:56:12;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T01:58:47;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:01:14;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:03:50;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:06:19;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:08:51;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:11:18;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:16:24;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:22:09;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:29:41;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:32:09;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:34:35;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:37:02;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:39:30;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T02:58:37;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:01:02;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:03:35;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:06:00;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:08:28;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:10:56;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:13:23;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:15:49;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:18:16;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:20:42;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:23:08;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:25:35;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:28:01;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:30:28;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:32:54;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:35:20;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:37:47;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:40:13;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:42:40;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:45:07;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:47:33;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:49:59;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:52:25;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:54:52;7.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:57:18;7.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T03:59:45;7.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:02:11;7.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:04:37;7.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:07:04;7.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:09:30;7.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:11:57;7.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:14:24;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:16:50;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:19:16;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:21:43;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:24:09;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:26:36;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:29:02;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:31:29;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:33:55;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:36:22;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:38:48;7.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:41:15;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:43:42;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:46:08;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:48:36;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:51:02;7.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:53:29;7.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:55:55;7.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T04:58:21;7.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:00:48;7.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:03:14;7.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:05:41;7.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:08:07;7.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:10:34;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:13:00;7.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:15:27;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:17:54;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:20:20;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:22:49;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:25:20;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:27:52;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:30:19;8.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:32:45;8.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:35:12;8.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:37:39;8.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:40:07;8.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:42:34;9.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:45:00;9.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:47:27;9.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:49:53;9.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T05:52:19;9.60;99.30
37276;DHT22;23166;51.150;21.620;2022-09-17T05:54:46;9.70;98.10
37276;DHT22;23166;51.150;21.620;2022-09-17T05:57:13;9.80;97.30
37276;DHT22;23166;51.150;21.620;2022-09-17T05:59:40;9.90;96.50
37276;DHT22;23166;51.150;21.620;2022-09-17T06:02:11;10.00;96.00
37276;DHT22;23166;51.150;21.620;2022-09-17T06:04:38;10.10;95.40
37276;DHT22;23166;51.150;21.620;2022-09-17T06:07:04;10.20;95.00
37276;DHT22;23166;51.150;21.620;2022-09-17T06:09:35;10.40;93.80
37276;DHT22;23166;51.150;21.620;2022-09-17T06:12:03;10.50;92.70
37276;DHT22;23166;51.150;21.620;2022-09-17T06:14:30;10.70;90.60
37276;DHT22;23166;51.150;21.620;2022-09-17T06:16:57;10.80;85.30
37276;DHT22;23166;51.150;21.620;2022-09-17T06:19:23;10.90;77.00
37276;DHT22;23166;51.150;21.620;2022-09-17T06:21:50;11.10;76.70
37276;DHT22;23166;51.150;21.620;2022-09-17T06:24:16;11.20;67.50
37276;DHT22;23166;51.150;21.620;2022-09-17T06:26:43;11.20;61.70
37276;DHT22;23166;51.150;21.620;2022-09-17T06:29:09;11.30;54.40
37276;DHT22;23166;51.150;21.620;2022-09-17T06:31:36;11.40;50.40
37276;DHT22;23166;51.150;21.620;2022-09-17T06:34:02;11.50;53.20
37276;DHT22;23166;51.150;21.620;2022-09-17T06:36:30;11.50;36.30
37276;DHT22;23166;51.150;21.620;2022-09-17T06:38:56;11.60;48.60
37276;DHT22;23166;51.150;21.620;2022-09-17T06:41:23;11.60;43.90
37276;DHT22;23166;51.150;21.620;2022-09-17T06:43:52;11.60;35.20
37276;DHT22;23166;51.150;21.620;2022-09-17T06:46:19;11.60;31.10
37276;DHT22;23166;51.150;21.620;2022-09-17T06:48:45;11.70;38.90
37276;DHT22;23166;51.150;21.620;2022-09-17T06:51:12;11.80;39.80
37276;DHT22;23166;51.150;21.620;2022-09-17T06:53:40;11.90;36.50
37276;DHT22;23166;51.150;21.620;2022-09-17T06:56:07;12.00;18.70
37276;DHT22;23166;51.150;21.620;2022-09-17T06:58:35;12.10;22.40
37276;DHT22;23166;51.150;21.620;2022-09-17T07:01:04;12.20;30.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:03:31;12.40;24.30
37276;DHT22;23166;51.150;21.620;2022-09-17T07:05:58;12.50;14.80
37276;DHT22;23166;51.150;21.620;2022-09-17T07:08:25;12.60;14.30
37276;DHT22;23166;51.150;21.620;2022-09-17T07:10:56;12.80;8.20
37276;DHT22;23166;51.150;21.620;2022-09-17T07:13:23;12.90;2.10
37276;DHT22;23166;51.150;21.620;2022-09-17T07:15:56;13.10;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:18:22;13.20;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:20:54;13.30;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:23:23;13.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:25:58;13.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:28:26;13.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T07:30:52;13.90;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:33:21;14.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T07:36:00;14.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T07:38:24;14.30;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:40:58;14.40;61.20
37276;DHT22;23166;51.150;21.620;2022-09-17T07:43:26;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T07:45:53;14.50;24.40
37276;DHT22;23166;51.150;21.620;2022-09-17T07:48:21;14.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:50:48;14.70;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:53:15;14.70;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T07:55:41;14.70;23.20
37276;DHT22;23166;51.150;21.620;2022-09-17T07:58:08;14.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:00:34;14.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:03:01;14.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:05:28;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:07:54;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:10:21;14.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:12:49;14.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:15:17;14.70;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:17:44;14.70;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:20:12;14.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:22:39;14.80;61.40
37276;DHT22;23166;51.150;21.620;2022-09-17T08:25:06;14.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:27:33;15.10;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:29:59;15.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:32:28;15.30;29.60
37276;DHT22;23166;51.150;21.620;2022-09-17T08:34:55;15.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:37:21;15.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:39:47;15.70;10.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:45:11;16.10;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:47:41;16.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:50:17;16.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T08:52:55;16.00;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T08:55:42;16.00;5.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:00:49;15.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T09:06:21;15.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:09:09;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:11:31;16.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:14:30;15.90;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T09:16:58;15.90;96.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:19:29;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:27:28;15.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T09:30:10;15.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:35:43;15.30;79.10
37276;DHT22;23166;51.150;21.620;2022-09-17T09:40:50;15.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:43:26;15.40;44.70
37276;DHT22;23166;51.150;21.620;2022-09-17T09:46:22;15.50;62.50
37276;DHT22;23166;51.150;21.620;2022-09-17T09:57:10;15.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T09:59:36;15.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:02:03;15.60;24.70
37276;DHT22;23166;51.150;21.620;2022-09-17T10:04:30;15.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:07:03;15.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:09:33;15.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:14:41;15.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:17:24;15.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:22:43;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:25:33;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:28:02;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:30:30;15.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:33:21;15.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:36:11;15.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:38:41;15.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T10:43:38;15.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:46:13;15.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:48:47;15.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:51:10;15.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:53:54;15.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T10:56:17;15.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:01:45;15.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:12:55;16.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:21:08;16.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:34:57;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:37:32;15.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:43:10;15.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:45:23;15.10;18.30
37276;DHT22;23166;51.150;21.620;2022-09-17T11:47:59;15.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:50:54;14.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T11:53:38;14.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T11:56:26;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T11:58:55;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:04:00;14.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:06:37;13.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:09:28;13.90;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T12:14:38;13.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T12:17:03;13.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T12:19:43;13.70;96.60
37276;DHT22;23166;51.150;21.620;2022-09-17T12:22:45;13.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:24:49;13.80;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:30:12;13.90;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:52:13;14.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T12:54:47;14.10;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:02:26;14.20;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:05:05;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:21:14;14.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:23:42;14.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:26:13;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:28:48;14.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:31:12;14.50;69.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:33:59;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:39:43;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:42:19;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:44:52;14.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:47:28;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:52:34;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T13:55:02;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T13:57:31;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:00:00;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:02:29;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:05:22;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:07:48;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:12:51;14.30;29.10
37276;DHT22;23166;51.150;21.620;2022-09-17T14:21:17;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T14:23:21;14.40;76.40
37276;DHT22;23166;51.150;21.620;2022-09-17T14:25:51;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T14:28:42;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:31:17;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:33:40;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T14:36:10;14.40;39.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:38:43;14.50;91.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:46:21;14.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:48:47;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T14:53:48;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T14:56:18;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T14:58:48;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:01:26;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:06:41;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:09:23;14.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:11:53;14.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:14:23;14.60;94.40
37276;DHT22;23166;51.150;21.620;2022-09-17T15:16:52;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:19:34;14.50;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:24:54;14.40;19.80
37276;DHT22;23166;51.150;21.620;2022-09-17T15:27:22;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:29:55;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:32:22;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:37:53;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:40:28;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:43:20;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T15:45:45;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T15:48:36;14.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T15:51:14;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:53:35;14.20;92.10
37276;DHT22;23166;51.150;21.620;2022-09-17T15:56:06;14.10;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T15:58:36;14.00;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:04:16;13.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:09:44;13.70;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:12:18;13.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:14:45;13.60;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:20:22;13.40;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:22:51;13.30;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:25:21;13.20;99.90
37276;DHT22;23166;51.150;21.620;2022-09-17T16:27:49;13.10;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:30:19;13.00;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:32:46;12.90;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:35:20;12.90;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:37:48;12.80;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:40:15;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:42:42;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:45:09;12.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:47:36;12.60;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:50:05;12.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:52:32;12.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:54:58;12.50;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:57:25;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T16:59:51;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:02:18;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:04:44;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:07:12;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:09:39;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:12:05;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:14:32;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:16:59;12.40;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:19:25;12.30;1.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:21:52;12.30;10.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:24:18;12.30;7.60
37276;DHT22;23166;51.150;21.620;2022-09-17T17:26:46;12.30;6.80
37276;DHT22;23166;51.150;21.620;2022-09-17T17:29:14;12.30;2.20
37276;DHT22;23166;51.150;21.620;2022-09-17T17:31:41;12.20;2.90
37276;DHT22;23166;51.150;21.620;2022-09-17T17:34:08;12.20;8.80
37276;DHT22;23166;51.150;21.620;2022-09-17T17:36:34;12.20;8.50
37276;DHT22;23166;51.150;21.620;2022-09-17T17:39:01;12.20;16.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:41:27;12.20;17.80
37276;DHT22;23166;51.150;21.620;2022-09-17T17:43:54;12.20;17.30
37276;DHT22;23166;51.150;21.620;2022-09-17T17:46:22;12.20;22.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:48:49;12.10;25.00
37276;DHT22;23166;51.150;21.620;2022-09-17T17:51:16;12.20;34.90
37276;DHT22;23166;51.150;21.620;2022-09-17T17:53:45;12.10;42.70
37276;DHT22;23166;51.150;21.620;2022-09-17T17:56:11;12.10;43.90
37276;DHT22;23166;51.150;21.620;2022-09-17T17:58:39;12.10;40.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:01:09;12.10;42.30
37276;DHT22;23166;51.150;21.620;2022-09-17T18:03:36;12.10;40.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:06:04;12.10;41.20
37276;DHT22;23166;51.150;21.620;2022-09-17T18:08:31;12.10;40.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:10:58;12.10;43.00
37276;DHT22;23166;51.150;21.620;2022-09-17T18:13:26;12.00;39.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:15:54;12.00;40.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:18:22;12.00;42.30
37276;DHT22;23166;51.150;21.620;2022-09-17T18:20:50;12.00;46.80
37276;DHT22;23166;51.150;21.620;2022-09-17T18:23:18;12.00;52.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:25:59;12.00;53.90
37276;DHT22;23166;51.150;21.620;2022-09-17T18:28:28;12.00;55.90
37276;DHT22;23166;51.150;21.620;2022-09-17T18:30:56;11.90;49.30
37276;DHT22;23166;51.150;21.620;2022-09-17T18:33:25;11.90;48.50
37276;DHT22;23166;51.150;21.620;2022-09-17T18:35:52;11.90;48.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:38:23;11.90;51.70
37276;DHT22;23166;51.150;21.620;2022-09-17T18:40:50;11.90;54.80
37276;DHT22;23166;51.150;21.620;2022-09-17T18:43:16;11.80;59.90
37276;DHT22;23166;51.150;21.620;2022-09-17T18:45:54;11.80;60.30
37276;DHT22;23166;51.150;21.620;2022-09-17T18:48:13;11.80;61.30
37276;DHT22;23166;51.150;21.620;2022-09-17T18:50:40;11.80;63.00
37276;DHT22;23166;51.150;21.620;2022-09-17T18:53:06;11.70;66.00
37276;DHT22;23166;51.150;21.620;2022-09-17T18:55:32;11.70;64.20
37276;DHT22;23166;51.150;21.620;2022-09-17T18:57:59;11.70;65.10
37276;DHT22;23166;51.150;21.620;2022-09-17T19:00:25;11.70;67.40
37276;DHT22;23166;51.150;21.620;2022-09-17T19:02:52;11.70;67.80
37276;DHT22;23166;51.150;21.620;2022-09-17T19:05:18;11.60;69.80
37276;DHT22;23166;51.150;21.620;2022-09-17T19:07:45;11.60;69.60
37276;DHT22;23166;51.150;21.620;2022-09-17T19:10:13;11.60;71.20
37276;DHT22;23166;51.150;21.620;2022-09-17T19:12:40;11.60;77.60
37276;DHT22;23166;51.150;21.620;2022-09-17T19:15:08;11.50;81.70