sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-03-11T00:01:12;97471.50;;;4.26;55.88
13312;BME280;34033;48.672;9.376;2023-03-11T00:03:37;97479.75;;;4.22;55.81
13312;BME280;34033;48.672;9.376;2023-03-11T00:06:03;97485.13;;;4.11;55.18
13312;BME280;34033;48.672;9.376;2023-03-11T00:08:29;97482.78;;;4.13;55.90
13312;BME280;34033;48.672;9.376;2023-03-11T00:10:56;97486.72;;;4.12;55.46
13312;BME280;34033;48.672;9.376;2023-03-11T00:13:23;97485.84;;;4.08;55.18
13312;BME280;34033;48.672;9.376;2023-03-11T00:15:49;97489.50;;;4.12;54.88
13312;BME280;34033;48.672;9.376;2023-03-11T00:18:16;97504.00;;;4.06;54.63
13312;BME280;34033;48.672;9.376;2023-03-11T00:20:43;97497.66;;;4.05;54.64
13312;BME280;34033;48.672;9.376;2023-03-11T00:23:10;97504.13;;;4.13;54.50
13312;BME280;34033;48.672;9.376;2023-03-11T00:25:37;97505.28;;;4.12;54.44
13312;BME280;34033;48.672;9.376;2023-03-11T00:28:04;97514.97;;;4.25;54.51
13312;BME280;34033;48.672;9.376;2023-03-11T00:30:31;97515.97;;;4.13;54.21
13312;BME280;34033;48.672;9.376;2023-03-11T00:32:58;97519.97;;;4.16;54.89
13312;BME280;34033;48.672;9.376;2023-03-11T00:35:26;97518.63;;;4.06;54.48
13312;BME280;34033;48.672;9.376;2023-03-11T00:37:54;97521.31;;;4.03;54.59
13312;BME280;34033;48.672;9.376;2023-03-11T00:40:21;97524.16;;;4.06;54.99
13312;BME280;34033;48.672;9.376;2023-03-11T00:42:47;97525.31;;;4.05;54.93
13312;BME280;34033;48.672;9.376;2023-03-11T00:45:12;97511.97;;;4.11;55.23
13312;BME280;34033;48.672;9.376;2023-03-11T00:47:38;97534.16;;;4.14;55.32
13312;BME280;34033;48.672;9.376;2023-03-11T00:50:05;97525.00;;;4.10;55.63
13312;BME280;34033;48.672;9.376;2023-03-11T00:52:31;97522.78;;;4.19;55.93
13312;BME280;34033;48.672;9.376;2023-03-11T00:54:57;97525.13;;;4.17;55.41
13312;BME280;34033;48.672;9.376;2023-03-11T00:57:23;97524.94;;;4.30;55.65
13312;BME280;34033;48.672;9.376;2023-03-11T00:59:48;97515.44;;;4.31;55.47
13312;BME280;34033;48.672;9.376;2023-03-11T01:02:13;97520.81;;;4.20;55.44
13312;BME280;34033;48.672;9.376;2023-03-11T01:04:39;97525.38;;;4.09;56.10
13312;BME280;34033;48.672;9.376;2023-03-11T01:07:04;97522.50;;;4.02;56.22
13312;BME280;34033;48.672;9.376;2023-03-11T01:09:30;97527.22;;;4.01;56.54
13312;BME280;34033;48.672;9.376;2023-03-11T01:11:55;97512.72;;;4.08;56.73
13312;BME280;34033;48.672;9.376;2023-03-11T01:14:21;97528.44;;;4.04;56.72
13312;BME280;34033;48.672;9.376;2023-03-11T01:16:46;97517.03;;;4.05;56.92
13312;BME280;34033;48.672;9.376;2023-03-11T01:19:12;97513.50;;;4.08;57.59
13312;BME280;34033;48.672;9.376;2023-03-11T01:21:38;97518.53;;;4.03;57.57
13312;BME280;34033;48.672;9.376;2023-03-11T01:24:03;97502.50;;;4.12;57.63
13312;BME280;34033;48.672;9.376;2023-03-11T01:26:29;97496.53;;;4.10;57.76
13312;BME280;34033;48.672;9.376;2023-03-11T01:28:54;97512.97;;;3.99;57.84
13312;BME280;34033;48.672;9.376;2023-03-11T01:31:19;97521.56;;;3.94;57.82
13312;BME280;34033;48.672;9.376;2023-03-11T01:33:45;97512.47;;;3.94;58.91
13312;BME280;34033;48.672;9.376;2023-03-11T01:36:10;97528.34;;;3.97;58.51
13312;BME280;34033;48.672;9.376;2023-03-11T01:38:35;97534.66;;;3.97;59.33
13312;BME280;34033;48.672;9.376;2023-03-11T01:41:01;97533.13;;;4.00;59.28
13312;BME280;34033;48.672;9.376;2023-03-11T01:43:46;97538.28;;;4.01;59.51
13312;BME280;34033;48.672;9.376;2023-03-11T01:48:49;97552.03;;;3.98;60.19
13312;BME280;34033;48.672;9.376;2023-03-11T01:51:17;97567.94;;;3.82;60.78
13312;BME280;34033;48.672;9.376;2023-03-11T01:53:43;97561.63;;;3.81;60.46
13312;BME280;34033;48.672;9.376;2023-03-11T01:56:09;97541.22;;;3.66;59.14
13312;BME280;34033;48.672;9.376;2023-03-11T01:58:37;97555.97;;;3.74;57.96
13312;BME280;34033;48.672;9.376;2023-03-11T02:01:04;97569.91;;;3.81;57.05
13312;BME280;34033;48.672;9.376;2023-03-11T02:03:35;97554.59;;;3.64;55.94
13312;BME280;34033;48.672;9.376;2023-03-11T02:06:03;97558.97;;;3.65;55.54
13312;BME280;34033;48.672;9.376;2023-03-11T02:08:30;97548.16;;;3.57;55.67
13312;BME280;34033;48.672;9.376;2023-03-11T02:10:59;97536.59;;;3.51;55.81
13312;BME280;34033;48.672;9.376;2023-03-11T02:13:26;97553.38;;;3.43;55.89
13312;BME280;34033;48.672;9.376;2023-03-11T02:15:52;97566.34;;;3.58;56.12
13312;BME280;34033;48.672;9.376;2023-03-11T02:18:18;97550.94;;;3.38;56.83
13312;BME280;34033;48.672;9.376;2023-03-11T02:23:20;97577.25;;;3.51;57.11
13312;BME280;34033;48.672;9.376;2023-03-11T02:25:59;97581.03;;;3.43;57.56
13312;BME280;34033;48.672;9.376;2023-03-11T02:28:30;97580.69;;;3.25;58.25
13312;BME280;34033;48.672;9.376;2023-03-11T02:30:56;97580.09;;;3.35;57.94
13312;BME280;34033;48.672;9.376;2023-03-11T02:33:24;97571.94;;;3.42;57.63
13312;BME280;34033;48.672;9.376;2023-03-11T02:35:53;97569.16;;;3.42;57.46
13312;BME280;34033;48.672;9.376;2023-03-11T02:38:18;97569.56;;;3.41;57.73
13312;BME280;34033;48.672;9.376;2023-03-11T02:40:50;97557.63;;;3.17;57.64
13312;BME280;34033;48.672;9.376;2023-03-11T02:43:20;97574.13;;;3.14;57.69
13312;BME280;34033;48.672;9.376;2023-03-11T02:45:48;97577.09;;;3.05;58.13
13312;BME280;34033;48.672;9.376;2023-03-11T02:48:14;97569.25;;;3.07;58.58
13312;BME280;34033;48.672;9.376;2023-03-11T02:50:41;97563.75;;;3.07;58.72
13312;BME280;34033;48.672;9.376;2023-03-11T02:53:07;97574.44;;;3.09;59.05
13312;BME280;34033;48.672;9.376;2023-03-11T02:55:33;97574.69;;;3.04;57.96
13312;BME280;34033;48.672;9.376;2023-03-11T02:57:58;97577.78;;;2.83;58.01
13312;BME280;34033;48.672;9.376;2023-03-11T03:00:24;97580.56;;;2.83;58.25
13312;BME280;34033;48.672;9.376;2023-03-11T03:02:49;97552.44;;;2.77;58.24
13312;BME280;34033;48.672;9.376;2023-03-11T03:05:17;97570.75;;;2.85;58.26
13312;BME280;34033;48.672;9.376;2023-03-11T03:07:45;97576.31;;;2.70;57.79
13312;BME280;34033;48.672;9.376;2023-03-11T03:10:11;97579.44;;;2.68;57.62
13312;BME280;34033;48.672;9.376;2023-03-11T03:12:36;97587.09;;;2.75;58.01
13312;BME280;34033;48.672;9.376;2023-03-11T03:15:02;97613.16;;;2.77;56.93
13312;BME280;34033;48.672;9.376;2023-03-11T03:17:27;97593.47;;;2.79;56.22
13312;BME280;34033;48.672;9.376;2023-03-11T03:19:53;97613.03;;;2.89;56.72
13312;BME280;34033;48.672;9.376;2023-03-11T03:22:18;97627.72;;;2.93;56.24
13312;BME280;34033;48.672;9.376;2023-03-11T03:24:43;97622.47;;;2.88;55.46
13312;BME280;34033;48.672;9.376;2023-03-11T03:27:09;97627.34;;;2.95;55.86
13312;BME280;34033;48.672;9.376;2023-03-11T03:29:34;97610.00;;;2.94;55.68
13312;BME280;34033;48.672;9.376;2023-03-11T03:31:59;97612.22;;;2.89;55.33
13312;BME280;34033;48.672;9.376;2023-03-11T03:34:24;97603.31;;;2.96;55.43
13312;BME280;34033;48.672;9.376;2023-03-11T03:36:50;97605.28;;;2.95;55.30
13312;BME280;34033;48.672;9.376;2023-03-11T03:39:15;97604.03;;;2.92;55.51
13312;BME280;34033;48.672;9.376;2023-03-11T03:41:42;97610.22;;;3.05;55.46
13312;BME280;34033;48.672;9.376;2023-03-11T03:44:08;97615.91;;;3.12;55.27
13312;BME280;34033;48.672;9.376;2023-03-11T03:46:33;97614.38;;;3.15;54.71
13312;BME280;34033;48.672;9.376;2023-03-11T03:48:58;97616.50;;;3.21;54.59
13312;BME280;34033;48.672;9.376;2023-03-11T03:51:24;97620.13;;;3.25;54.92
13312;BME280;34033;48.672;9.376;2023-03-11T03:53:49;97634.53;;;3.34;55.09
13312;BME280;34033;48.672;9.376;2023-03-11T03:56:16;97628.28;;;3.38;54.96
13312;BME280;34033;48.672;9.376;2023-03-11T03:58:42;97627.56;;;3.41;54.49
13312;BME280;34033;48.672;9.376;2023-03-11T04:01:08;97639.03;;;3.43;54.78
13312;BME280;34033;48.672;9.376;2023-03-11T04:03:35;97640.41;;;3.33;54.72
13312;BME280;34033;48.672;9.376;2023-03-11T04:08:39;97654.44;;;3.24;54.34
13312;BME280;34033;48.672;9.376;2023-03-11T04:11:04;97656.69;;;3.19;55.13
13312;BME280;34033;48.672;9.376;2023-03-11T04:13:30;97656.47;;;3.27;55.05
13312;BME280;34033;48.672;9.376;2023-03-11T04:15:55;97666.44;;;3.32;54.92
13312;BME280;34033;48.672;9.376;2023-03-11T04:18:20;97666.38;;;3.28;54.82
13312;BME280;34033;48.672;9.376;2023-03-11T04:20:47;97668.84;;;3.33;54.74
13312;BME280;34033;48.672;9.376;2023-03-11T04:23:12;97662.00;;;3.27;54.67
13312;BME280;34033;48.672;9.376;2023-03-11T04:25:37;97662.13;;;3.15;54.86
13312;BME280;34033;48.672;9.376;2023-03-11T04:28:03;97656.19;;;3.13;55.51
13312;BME280;34033;48.672;9.376;2023-03-11T04:30:28;97660.81;;;3.09;55.60
13312;BME280;34033;48.672;9.376;2023-03-11T04:32:53;97652.97;;;3.11;55.87
13312;BME280;34033;48.672;9.376;2023-03-11T04:35:19;97650.78;;;3.01;55.54
13312;BME280;34033;48.672;9.376;2023-03-11T04:37:44;97663.13;;;3.07;55.88
13312;BME280;34033;48.672;9.376;2023-03-11T04:40:10;97669.31;;;3.20;56.05
13312;BME280;34033;48.672;9.376;2023-03-11T04:42:36;97664.31;;;3.25;55.63
13312;BME280;34033;48.672;9.376;2023-03-11T04:45:01;97664.88;;;3.15;55.69
13312;BME280;34033;48.672;9.376;2023-03-11T04:47:27;97660.03;;;3.09;55.44
13312;BME280;34033;48.672;9.376;2023-03-11T04:49:52;97665.34;;;3.17;55.85
13312;BME280;34033;48.672;9.376;2023-03-11T04:52:20;97662.34;;;3.26;55.75
13312;BME280;34033;48.672;9.376;2023-03-11T04:54:45;97653.44;;;3.32;55.34
13312;BME280;34033;48.672;9.376;2023-03-11T04:57:10;97651.41;;;3.29;55.07
13312;BME280;34033;48.672;9.376;2023-03-11T04:59:36;97652.50;;;3.25;55.58
13312;BME280;34033;48.672;9.376;2023-03-11T05:02:01;97660.91;;;3.32;55.91
13312;BME280;34033;48.672;9.376;2023-03-11T05:04:27;97660.09;;;3.31;55.42
13312;BME280;34033;48.672;9.376;2023-03-11T05:06:52;97667.75;;;3.38;55.38
13312;BME280;34033;48.672;9.376;2023-03-11T05:09:17;97669.38;;;3.39;55.09
13312;BME280;34033;48.672;9.376;2023-03-11T05:11:43;97664.63;;;3.40;55.41
13312;BME280;34033;48.672;9.376;2023-03-11T05:14:08;97656.34;;;3.40;55.30
13312;BME280;34033;48.672;9.376;2023-03-11T05:16:34;97665.00;;;3.38;55.45
13312;BME280;34033;48.672;9.376;2023-03-11T05:18:59;97670.34;;;3.31;55.69
13312;BME280;34033;48.672;9.376;2023-03-11T05:21:25;97659.59;;;3.26;55.60
13312;BME280;34033;48.672;9.376;2023-03-11T05:23:50;97673.91;;;3.31;55.40
13312;BME280;34033;48.672;9.376;2023-03-11T05:26:15;97681.00;;;3.29;55.84
13312;BME280;34033;48.672;9.376;2023-03-11T05:28:41;97680.53;;;3.27;55.66
13312;BME280;34033;48.672;9.376;2023-03-11T05:31:08;97685.19;;;3.23;56.17
13312;BME280;34033;48.672;9.376;2023-03-11T05:33:34;97676.91;;;3.23;56.16
13312;BME280;34033;48.672;9.376;2023-03-11T05:36:05;97680.75;;;3.18;56.29
13312;BME280;34033;48.672;9.376;2023-03-11T05:38:31;97683.88;;;3.17;56.43
13312;BME280;34033;48.672;9.376;2023-03-11T05:40:56;97694.03;;;3.13;56.80
13312;BME280;34033;48.672;9.376;2023-03-11T05:43:21;97689.88;;;3.03;56.68
13312;BME280;34033;48.672;9.376;2023-03-11T05:45:47;97687.63;;;3.09;56.59
13312;BME280;34033;48.672;9.376;2023-03-11T05:48:12;97690.75;;;3.07;56.98
13312;BME280;34033;48.672;9.376;2023-03-11T05:50:37;97693.28;;;2.97;57.23
13312;BME280;34033;48.672;9.376;2023-03-11T05:53:03;97692.47;;;2.96;57.34
13312;BME280;34033;48.672;9.376;2023-03-11T05:55:28;97691.91;;;3.06;57.24
13312;BME280;34033;48.672;9.376;2023-03-11T05:57:53;97686.91;;;3.12;57.33
13312;BME280;34033;48.672;9.376;2023-03-11T06:00:19;97680.66;;;3.15;56.64
13312;BME280;34033;48.672;9.376;2023-03-11T06:02:44;97686.28;;;3.18;57.04
13312;BME280;34033;48.672;9.376;2023-03-11T06:05:10;97689.22;;;3.10;57.11
13312;BME280;34033;48.672;9.376;2023-03-11T06:07:36;97694.75;;;3.10;57.15
13312;BME280;34033;48.672;9.376;2023-03-11T06:10:02;97687.47;;;3.02;57.16
13312;BME280;34033;48.672;9.376;2023-03-11T06:12:28;97700.66;;;2.92;57.41
13312;BME280;34033;48.672;9.376;2023-03-11T06:14:53;97703.16;;;2.98;57.81
13312;BME280;34033;48.672;9.376;2023-03-11T06:17:19;97704.06;;;2.86;57.54
13312;BME280;34033;48.672;9.376;2023-03-11T06:19:44;97709.47;;;2.98;57.47
13312;BME280;34033;48.672;9.376;2023-03-11T06:22:09;97706.44;;;3.03;57.38
13312;BME280;34033;48.672;9.376;2023-03-11T06:24:35;97709.47;;;2.98;57.41
13312;BME280;34033;48.672;9.376;2023-03-11T06:27:01;97710.38;;;3.02;57.15
13312;BME280;34033;48.672;9.376;2023-03-11T06:29:26;97712.38;;;3.05;56.99
13312;BME280;34033;48.672;9.376;2023-03-11T06:31:53;97717.56;;;3.07;57.28
13312;BME280;34033;48.672;9.376;2023-03-11T06:34:18;97718.63;;;3.18;57.64
13312;BME280;34033;48.672;9.376;2023-03-11T06:36:43;97720.47;;;3.29;61.15
13312;BME280;34033;48.672;9.376;2023-03-11T06:39:12;97725.22;;;3.87;70.99
13312;BME280;34033;48.672;9.376;2023-03-11T06:41:37;97734.75;;;4.08;59.53
13312;BME280;34033;48.672;9.376;2023-03-11T06:44:03;97738.53;;;4.39;66.87
13312;BME280;34033;48.672;9.376;2023-03-11T06:46:29;97748.63;;;4.50;61.24
13312;BME280;34033;48.672;9.376;2023-03-11T06:48:54;97747.84;;;4.73;59.70
13312;BME280;34033;48.672;9.376;2023-03-11T06:51:20;97750.13;;;4.67;62.10
13312;BME280;34033;48.672;9.376;2023-03-11T06:53:50;97759.84;;;4.57;58.05
13312;BME280;34033;48.672;9.376;2023-03-11T06:56:17;97773.00;;;4.64;58.91
13312;BME280;34033;48.672;9.376;2023-03-11T06:58:43;97771.97;;;4.72;59.42
13312;BME280;34033;48.672;9.376;2023-03-11T07:01:17;97777.44;;;4.91;57.04
13312;BME280;34033;48.672;9.376;2023-03-11T07:03:44;97786.50;;;5.11;64.58
13312;BME280;34033;48.672;9.376;2023-03-11T07:06:12;97789.19;;;5.08;63.94
13312;BME280;34033;48.672;9.376;2023-03-11T07:08:38;97782.22;;;5.66;59.02
13312;BME280;34033;48.672;9.376;2023-03-11T07:13:34;97785.13;;;5.77;56.83
13312;BME280;34033;48.672;9.376;2023-03-11T07:16:02;97785.50;;;6.02;56.08
13312;BME280;34033;48.672;9.376;2023-03-11T07:18:28;97784.59;;;6.24;54.87
13312;BME280;34033;48.672;9.376;2023-03-11T07:20:53;97786.97;;;6.22;53.53
13312;BME280;34033;48.672;9.376;2023-03-11T07:23:19;97790.97;;;5.95;51.10
13312;BME280;34033;48.672;9.376;2023-03-11T07:25:46;97798.53;;;5.98;51.49
13312;BME280;34033;48.672;9.376;2023-03-11T07:28:11;97794.34;;;5.84;51.17
13312;BME280;34033;48.672;9.376;2023-03-11T07:30:38;97793.75;;;5.95;51.44
13312;BME280;34033;48.672;9.376;2023-03-11T07:33:03;97794.63;;;6.02;53.53
13312;BME280;34033;48.672;9.376;2023-03-11T07:35:29;97803.06;;;6.13;51.00
13312;BME280;34033;48.672;9.376;2023-03-11T07:37:54;97794.50;;;6.25;51.77
13312;BME280;34033;48.672;9.376;2023-03-11T07:40:19;97808.59;;;6.09;49.42
13312;BME280;34033;48.672;9.376;2023-03-11T07:42:44;97799.63;;;5.90;49.52
13312;BME280;34033;48.672;9.376;2023-03-11T07:45:10;97803.28;;;5.44;50.21
13312;BME280;34033;48.672;9.376;2023-03-11T07:47:35;97812.22;;;5.34;50.80
13312;BME280;34033;48.672;9.376;2023-03-11T07:50:01;97816.69;;;5.20;50.71
13312;BME280;34033;48.672;9.376;2023-03-11T07:52:29;97812.59;;;5.10;51.29
13312;BME280;34033;48.672;9.376;2023-03-11T07:54:54;97816.41;;;4.79;51.19
13312;BME280;34033;48.672;9.376;2023-03-11T07:57:20;97817.78;;;4.70;51.44
13312;BME280;34033;48.672;9.376;2023-03-11T07:59:45;97817.16;;;4.57;52.14
13312;BME280;34033;48.672;9.376;2023-03-11T08:02:11;97829.59;;;4.67;52.95
13312;BME280;34033;48.672;9.376;2023-03-11T08:04:36;97822.34;;;4.39;51.94
13312;BME280;34033;48.672;9.376;2023-03-11T08:07:01;97822.56;;;4.50;52.21
13312;BME280;34033;48.672;9.376;2023-03-11T08:09:27;97824.28;;;4.58;52.21
13312;BME280;34033;48.672;9.376;2023-03-11T08:11:52;97830.41;;;4.48;52.43
13312;BME280;34033;48.672;9.376;2023-03-11T08:14:18;97839.09;;;4.88;74.01
13312;BME280;34033;48.672;9.376;2023-03-11T08:16:43;97837.34;;;4.99;56.22
13312;BME280;34033;48.672;9.376;2023-03-11T08:19:11;97832.81;;;4.91;51.62
13312;BME280;34033;48.672;9.376;2023-03-11T08:21:36;97837.03;;;5.04;52.10
13312;BME280;34033;48.672;9.376;2023-03-11T08:24:02;97834.81;;;5.14;51.15
13312;BME280;34033;48.672;9.376;2023-03-11T08:26:29;97845.66;;;4.80;51.00
13312;BME280;34033;48.672;9.376;2023-03-11T08:28:56;97840.41;;;5.40;71.08
13312;BME280;34033;48.672;9.376;2023-03-11T08:31:25;97835.75;;;5.70;64.18
13312;BME280;34033;48.672;9.376;2023-03-11T08:33:53;97841.81;;;5.53;53.16
13312;BME280;34033;48.672;9.376;2023-03-11T08:36:19;97847.53;;;5.41;55.91
13312;BME280;34033;48.672;9.376;2023-03-11T08:38:45;97845.97;;;5.40;57.46
13312;BME280;34033;48.672;9.376;2023-03-11T08:41:10;97849.03;;;5.35;52.84
13312;BME280;34033;48.672;9.376;2023-03-11T08:43:36;97845.09;;;5.36;53.49
13312;BME280;34033;48.672;9.376;2023-03-11T08:46:03;97852.41;;;5.25;51.95
13312;BME280;34033;48.672;9.376;2023-03-11T08:48:31;97857.53;;;5.23;51.84
13312;BME280;34033;48.672;9.376;2023-03-11T08:50:57;97854.81;;;7.83;91.68
13312;BME280;34033;48.672;9.376;2023-03-11T08:53:23;97851.06;;;8.12;59.87
13312;BME280;34033;48.672;9.376;2023-03-11T08:55:49;97853.34;;;7.96;56.80
13312;BME280;34033;48.672;9.376;2023-03-11T08:58:15;97861.00;;;7.55;49.24
13312;BME280;34033;48.672;9.376;2023-03-11T09:00:40;97859.41;;;7.58;56.50
13312;BME280;34033;48.672;9.376;2023-03-11T09:03:05;97856.53;;;7.43;52.48
13312;BME280;34033;48.672;9.376;2023-03-11T09:05:31;97864.25;;;7.20;48.43
13312;BME280;34033;48.672;9.376;2023-03-11T09:07:56;97861.06;;;6.85;48.81
13312;BME280;34033;48.672;9.376;2023-03-11T09:10:21;97855.19;;;6.56;49.19
13312;BME280;34033;48.672;9.376;2023-03-11T09:12:47;97857.41;;;6.14;48.70
13312;BME280;34033;48.672;9.376;2023-03-11T09:15:12;97847.94;;;5.89;49.18
13312;BME280;34033;48.672;9.376;2023-03-11T09:17:37;97867.19;;;5.55;49.76
13312;BME280;34033;48.672;9.376;2023-03-11T09:20:03;97872.44;;;5.60;50.79
13312;BME280;34033;48.672;9.376;2023-03-11T09:22:29;97873.47;;;5.52;50.82
13312;BME280;34033;48.672;9.376;2023-03-11T09:24:55;97872.88;;;5.62;50.54
13312;BME280;34033;48.672;9.376;2023-03-11T09:27:21;97878.19;;;5.74;50.40
13312;BME280;34033;48.672;9.376;2023-03-11T09:29:46;97885.66;;;5.93;51.27
13312;BME280;34033;48.672;9.376;2023-03-11T09:32:12;97880.69;;;6.06;50.85
13312;BME280;34033;48.672;9.376;2023-03-11T09:34:38;97884.03;;;6.18;50.98
13312;BME280;34033;48.672;9.376;2023-03-11T09:37:03;97887.94;;;6.14;49.92
13312;BME280;34033;48.672;9.376;2023-03-11T09:39:29;97879.59;;;6.14;49.60
13312;BME280;34033;48.672;9.376;2023-03-11T09:41:57;97881.22;;;6.15;48.85
13312;BME280;34033;48.672;9.376;2023-03-11T09:47:02;97880.09;;;6.19;50.10
13312;BME280;34033;48.672;9.376;2023-03-11T09:52:10;97883.09;;;6.67;48.58
13312;BME280;34033;48.672;9.376;2023-03-11T09:54:45;97878.66;;;6.96;48.95
13312;BME280;34033;48.672;9.376;2023-03-11T09:57:27;97891.56;;;7.15;48.15
13312;BME280;34033;48.672;9.376;2023-03-11T09:59:54;97877.34;;;7.20;49.21
13312;BME280;34033;48.672;9.376;2023-03-11T10:02:23;97893.56;;;7.14;48.16
13312;BME280;34033;48.672;9.376;2023-03-11T10:07:24;97887.50;;;6.38;47.47
13312;BME280;34033;48.672;9.376;2023-03-11T10:09:54;97888.84;;;6.21;47.10
13312;BME280;34033;48.672;9.376;2023-03-11T10:17:39;97882.50;;;6.21;45.73
13312;BME280;34033;48.672;9.376;2023-03-11T10:28:21;97879.31;;;7.63;43.04
13312;BME280;34033;48.672;9.376;2023-03-11T10:30:55;97873.97;;;7.88;43.08
13312;BME280;34033;48.672;9.376;2023-03-11T10:33:55;97869.66;;;7.97;42.17
13312;BME280;34033;48.672;9.376;2023-03-11T10:36:24;97874.06;;;8.02;41.04
13312;BME280;34033;48.672;9.376;2023-03-11T10:38:53;97878.72;;;7.87;39.87
13312;BME280;34033;48.672;9.376;2023-03-11T10:43:50;97884.25;;;7.84;41.85
13312;BME280;34033;48.672;9.376;2023-03-11T10:46:25;97874.38;;;7.90;43.79
13312;BME280;34033;48.672;9.376;2023-03-11T10:48:51;97867.56;;;7.84;42.86
13312;BME280;34033;48.672;9.376;2023-03-11T10:51:19;97864.41;;;7.89;42.91
13312;BME280;34033;48.672;9.376;2023-03-11T10:54:04;97870.78;;;7.89;42.58
13312;BME280;34033;48.672;9.376;2023-03-11T10:58:56;97873.09;;;7.77;42.31
13312;BME280;34033;48.672;9.376;2023-03-11T11:01:22;97879.34;;;7.67;43.08
13312;BME280;34033;48.672;9.376;2023-03-11T11:03:50;97880.84;;;7.53;42.38
13312;BME280;34033;48.672;9.376;2023-03-11T11:06:35;97865.44;;;7.67;41.94
13312;BME280;34033;48.672;9.376;2023-03-11T11:11:31;97870.84;;;8.00;39.90
13312;BME280;34033;48.672;9.376;2023-03-11T11:13:57;97871.72;;;8.11;40.11
13312;BME280;34033;48.672;9.376;2023-03-11T11:16:23;97881.72;;;8.19;44.71
13312;BME280;34033;48.672;9.376;2023-03-11T11:19:02;97882.44;;;8.71;45.48
13312;BME280;34033;48.672;9.376;2023-03-11T11:21:34;97874.84;;;8.64;40.38
13312;BME280;34033;48.672;9.376;2023-03-11T11:26:35;97867.19;;;8.47;41.60
13312;BME280;34033;48.672;9.376;2023-03-11T11:31:37;97872.72;;;8.36;41.90
13312;BME280;34033;48.672;9.376;2023-03-11T11:34:02;97871.41;;;8.23;43.01
13312;BME280;34033;48.672;9.376;2023-03-11T11:36:34;97880.13;;;8.18;42.20
13312;BME280;34033;48.672;9.376;2023-03-11T11:39:11;97877.19;;;7.93;40.63
13312;BME280;34033;48.672;9.376;2023-03-11T11:41:39;97874.81;;;7.95;41.61
13312;BME280;34033;48.672;9.376;2023-03-11T11:44:05;97886.59;;;7.78;40.98
13312;BME280;34033;48.672;9.376;2023-03-11T11:46:39;97877.88;;;7.80;41.23
13312;BME280;34033;48.672;9.376;2023-03-11T11:49:23;97878.25;;;7.78;42.24
13312;BME280;34033;48.672;9.376;2023-03-11T11:51:55;97880.66;;;7.80;41.85
13312;BME280;34033;48.672;9.376;2023-03-11T11:57:11;97862.50;;;8.00;43.46
13312;BME280;34033;48.672;9.376;2023-03-11T11:59:37;97867.75;;;8.12;43.01
13312;BME280;34033;48.672;9.376;2023-03-11T12:07:28;97853.69;;;8.53;41.92
13312;BME280;34033;48.672;9.376;2023-03-11T12:10:05;97852.97;;;8.73;40.30
13312;BME280;34033;48.672;9.376;2023-03-11T12:17:46;97840.72;;;9.06;43.15
13312;BME280;34033;48.672;9.376;2023-03-11T12:20:19;97844.34;;;9.14;41.12
13312;BME280;34033;48.672;9.376;2023-03-11T12:25:19;97839.53;;;8.97;39.64
13312;BME280;34033;48.672;9.376;2023-03-11T12:30:41;97833.09;;;8.78;40.68
13312;BME280;34033;48.672;9.376;2023-03-11T12:33:30;97824.81;;;9.03;47.17
13312;BME280;34033;48.672;9.376;2023-03-11T12:35:58;97823.28;;;9.59;49.37
13312;BME280;34033;48.672;9.376;2023-03-11T12:38:33;97820.84;;;9.89;43.94
13312;BME280;34033;48.672;9.376;2023-03-11T12:41:25;97818.81;;;10.22;41.98
13312;BME280;34033;48.672;9.376;2023-03-11T12:46:16;97811.63;;;10.21;36.77
13312;BME280;34033;48.672;9.376;2023-03-11T12:54:19;97807.63;;;10.36;36.84
13312;BME280;34033;48.672;9.376;2023-03-11T12:56:53;97812.81;;;10.27;36.19
13312;BME280;34033;48.672;9.376;2023-03-11T13:02:41;97807.09;;;10.69;47.60
13312;BME280;34033;48.672;9.376;2023-03-11T13:05:26;97800.88;;;11.03;42.79
13312;BME280;34033;48.672;9.376;2023-03-11T13:08:09;97804.69;;;11.34;42.46
13312;BME280;34033;48.672;9.376;2023-03-11T13:10:40;97804.28;;;11.35;36.07
13312;BME280;34033;48.672;9.376;2023-03-11T13:15:53;97799.69;;;11.59;39.95
13312;BME280;34033;48.672;9.376;2023-03-11T13:18:24;97799.56;;;11.77;36.61
13312;BME280;34033;48.672;9.376;2023-03-11T13:20:58;97801.22;;;11.15;33.54
13312;BME280;34033;48.672;9.376;2023-03-11T13:33:44;97798.34;;;12.56;39.00
13312;BME280;34033;48.672;9.376;2023-03-11T13:36:38;97803.78;;;12.97;39.58
13312;BME280;34033;48.672;9.376;2023-03-11T13:39:29;97795.63;;;13.36;37.55
13312;BME280;34033;48.672;9.376;2023-03-11T13:41:55;97804.00;;;13.67;36.54
13312;BME280;34033;48.672;9.376;2023-03-11T13:46:56;97797.81;;;13.99;34.90
13312;BME280;34033;48.672;9.376;2023-03-11T13:52:46;97805.03;;;13.76;32.18
13312;BME280;34033;48.672;9.376;2023-03-11T13:55:17;97805.13;;;13.69;32.23
13312;BME280;34033;48.672;9.376;2023-03-11T13:57:52;97800.91;;;13.58;31.73
13312;BME280;34033;48.672;9.376;2023-03-11T14:00:20;97789.56;;;13.65;31.47
13312;BME280;34033;48.672;9.376;2023-03-11T14:03:00;97790.41;;;13.39;31.39
13312;BME280;34033;48.672;9.376;2023-03-11T14:05:35;97800.34;;;13.43;32.31
13312;BME280;34033;48.672;9.376;2023-03-11T14:10:35;97807.59;;;13.41;30.39
13312;BME280;34033;48.672;9.376;2023-03-11T14:13:16;97810.72;;;13.19;31.90
13312;BME280;34033;48.672;9.376;2023-03-11T14:16:06;97806.31;;;13.18;30.99
13312;BME280;34033;48.672;9.376;2023-03-11T14:18:40;97806.22;;;13.25;30.72
13312;BME280;34033;48.672;9.376;2023-03-11T14:23:41;97788.38;;;13.62;34.43
13312;BME280;34033;48.672;9.376;2023-03-11T14:26:12;97800.06;;;13.84;34.10
13312;BME280;34033;48.672;9.376;2023-03-11T14:28:41;97790.97;;;14.00;32.00
13312;BME280;34033;48.672;9.376;2023-03-11T14:31:40;97794.69;;;13.93;29.75
13312;BME280;34033;48.672;9.376;2023-03-11T14:36:45;97789.44;;;13.49;31.54
13312;BME280;34033;48.672;9.376;2023-03-11T14:39:22;97786.03;;;13.61;31.48
13312;BME280;34033;48.672;9.376;2023-03-11T14:41:48;97781.03;;;13.72;33.17
13312;BME280;34033;48.672;9.376;2023-03-11T14:44:15;97785.66;;;13.82;33.73
13312;BME280;34033;48.672;9.376;2023-03-11T14:46:42;97789.19;;;13.40;30.83
13312;BME280;34033;48.672;9.376;2023-03-11T14:49:14;97793.47;;;13.21;31.19
13312;BME280;34033;48.672;9.376;2023-03-11T14:51:42;97800.00;;;12.80;31.62
13312;BME280;34033;48.672;9.376;2023-03-11T14:54:19;97796.69;;;12.89;33.07