sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2022-12-10T00:00:40;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:03:05;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:05:34;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:07:59;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:10:25;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:12:50;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:15:16;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:17:42;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:20:08;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:22:34;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:25:00;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:27:25;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:29:51;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:32:16;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:34:42;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:37:07;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:39:33;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:41:58;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:44:24;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:46:50;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:49:15;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:51:41;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:54:07;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:56:33;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T00:59:00;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:01:37;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:04:07;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:06:55;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:09:22;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:11:49;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:14:22;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:16:49;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:19:15;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:21:40;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:24:06;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:26:33;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:28:59;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:31:28;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:33:56;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:36:36;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:39:05;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:41:34;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:44:03;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:46:35;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:49:03;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:51:31;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:53:57;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:56:24;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T01:58:54;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:01:36;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:04:18;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:06:54;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:09:41;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:12:15;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:17:51;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:20:25;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:23:06;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:25:59;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:31:15;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:33:49;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:36:15;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:38:43;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:41:19;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:43:48;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:46:15;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:48:41;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:51:07;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:53:33;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T02:56:09;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:01:48;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:04:25;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:06:54;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:09:39;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:12:25;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:14:53;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:17:20;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:19:48;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:22:16;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:24:43;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:27:10;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:29:41;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:32:07;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:34:34;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:37:00;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:39:26;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:41:52;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:44:29;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:46:55;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:49:20;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:51:46;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:54:11;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:56:37;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T03:59:03;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:01:28;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:03:54;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:06:19;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:08:46;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:11:12;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:13:42;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:16:26;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:19:03;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:21:30;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:24:16;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:27:05;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:29:31;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:31:58;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:34:24;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:36:50;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:39:16;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:41:44;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:44:10;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:46:36;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:49:03;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:51:30;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:53:55;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:56:21;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T04:58:47;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:01:12;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:03:38;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:06:06;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:08:33;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:11:07;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:13:34;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:16:05;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:18:31;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:21:02;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:23:28;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:26:12;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:28:50;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:31:22;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:33:50;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:36:19;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:38:45;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:41:13;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:43:40;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:46:09;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:48:37;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:51:11;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:53:37;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:56:05;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T05:58:31;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:00:57;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:03:24;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:05:51;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:08:17;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:10:42;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:13:08;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:15:34;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:17:59;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:20:26;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:22:52;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:25:18;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:27:43;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:30:10;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:32:35;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:35:02;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:37:27;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:39:53;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:42:20;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:44:45;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:47:11;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:49:37;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:52:03;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:54:30;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:56:56;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T06:59:22;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:01:47;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:04:13;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:06:39;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:09:04;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:11:30;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:13:57;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:16:28;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:18:55;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:21:22;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:23:49;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:26:15;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:28:41;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:31:08;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:33:35;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:36:06;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:38:32;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:40:58;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:43:23;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:45:49;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:48:14;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:50:40;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:53:06;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:55:31;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T07:57:57;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:00:23;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:02:48;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:05:14;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:07:39;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:10:06;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:12:32;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:14:57;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:17:23;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:19:48;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:22:16;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:24:41;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:27:07;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:29:32;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:31:58;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:34:23;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:36:49;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:39:14;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:41:43;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:44:08;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:46:34;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:49:00;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:51:26;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:53:53;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:56:19;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T08:58:44;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:01:14;0.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:03:40;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:06:09;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:08:35;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:11:08;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:13:34;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:15:59;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:18:25;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:20:51;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:23:16;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:25:42;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:28:07;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:30:33;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:32:58;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:35:24;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:37:50;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:40:17;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:42:55;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:45:32;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:51:08;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:53:36;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:56:03;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T09:58:29;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:00:59;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:03:25;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:05:53;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:10:47;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:13:31;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:18:58;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:21:39;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:24:06;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:26:35;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:29:04;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:31:32;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:34:05;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:36:36;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:41:44;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:44:17;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:46:45;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:49:29;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:52:00;2.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:54:38;2.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:57:11;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T10:59:37;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:02:22;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:04:51;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:07:24;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:09:53;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:14:53;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:17:21;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:20:00;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:22:31;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:24:59;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:30:15;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:35:50;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:38:28;2.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:41:00;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:43:37;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:49:47;2.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T11:57:49;2.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:00:35;2.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:03:18;2.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:11:24;2.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:16:37;2.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:19:15;2.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:21:42;2.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:24:16;2.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:30:12;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:35:21;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:37:58;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:40:36;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:43:12;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:45:48;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:51:37;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T12:54:04;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:01:54;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:04:22;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:09:52;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:15:38;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:20:49;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:41:34;1.90;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:44:46;2.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:49:56;1.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T13:55:46;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:03:42;1.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:09:06;1.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:11:43;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:14:14;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:16:41;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:19:14;1.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:21:43;1.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:24:36;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:27:19;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:29:46;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:32:14;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:34:41;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:37:10;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:39:38;1.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:42:05;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:44:35;1.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:47:13;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:49:48;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:52:18;1.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:54:44;1.00;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T14:57:22;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:02:26;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:04:52;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:07:24;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:09:52;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:12:35;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:15:07;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:17:41;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:20:27;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:22:53;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:25:27;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:28:00;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:30:35;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:33:01;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:35:26;0.80;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:37:53;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:40:29;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:45:42;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:48:10;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:50:38;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:53:04;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:55:30;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T15:57:55;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:00:23;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:02:57;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:08:03;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:10:31;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:13:01;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:15:30;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:18:01;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:20:28;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:22:56;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:25:23;0.60;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:27:49;0.70;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:32:49;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:35:15;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:37:44;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:40:12;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:42:39;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:45:16;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:47:42;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:50:07;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:52:33;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:54:58;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:57:24;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T16:59:49;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:02:16;0.50;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:04:46;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:07:12;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:09:38;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:12:06;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:14:42;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:17:13;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:19:39;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:22:06;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:24:32;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:27:05;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:29:38;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:32:05;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:34:31;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:36:57;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:39:22;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:41:51;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:44:18;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:46:44;0.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:49:13;0.10;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:51:39;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:54:06;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:56:31;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T17:58:57;0.20;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T18:01:23;0.30;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T18:03:52;0.40;99.90
2158;DHT22;41972;48.774;9.282;2022-12-10T18:06:23;0.40;99.90