sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25752;SDS011;13600;50.816;4.416;2022-12-08T00:00:47;50.05;;;26.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:03:16;54.03;;;27.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:05:45;48.40;;;26.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:08:32;53.88;;;27.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:11:18;56.35;;;27.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:13:45;48.00;;;27.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:16:11;46.97;;;25.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:18:36;47.78;;;27.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:21:02;50.97;;;27.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:23:28;44.20;;;27.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:25:54;46.22;;;27.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:28:20;53.20;;;28.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:30:46;43.60;;;26.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:33:11;47.88;;;27.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:35:37;46.83;;;25.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:38:03;47.28;;;27.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:40:29;53.17;;;27.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:42:54;51.80;;;27.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:45:20;50.38;;;28.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:47:46;51.10;;;28.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:50:12;52.25;;;29.08;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:52:37;47.10;;;26.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:55:03;52.22;;;27.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:57:29;49.65;;;26.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T00:59:56;50.25;;;27.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:02:22;50.15;;;27.40;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:04:48;48.45;;;28.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:07:14;53.08;;;28.25;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:09:39;52.28;;;27.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:12:05;48.20;;;27.65;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:14:31;51.78;;;28.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:16:57;55.38;;;29.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:19:22;54.13;;;27.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:21:48;59.42;;;29.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:24:15;59.58;;;29.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:26:42;57.92;;;28.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:29:08;57.42;;;30.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:31:34;60.65;;;30.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:34:05;56.40;;;29.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:36:33;58.03;;;31.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:39:04;56.78;;;30.40;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:41:35;60.92;;;31.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:44:45;63.33;;;33.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:46:47;67.82;;;31.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:49:31;64.13;;;33.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:54:30;70.50;;;32.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T01:59:29;64.18;;;34.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:01:59;70.80;;;33.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:04:25;62.00;;;33.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:06:50;74.50;;;33.50;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:09:17;67.35;;;32.78;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:11:44;65.38;;;32.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:14:10;66.70;;;33.28;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:16:45;68.53;;;34.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:25:10;66.57;;;34.53;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:41:59;69.28;;;34.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:44:54;68.05;;;34.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:47:25;69.38;;;34.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:49:53;63.35;;;33.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:54:46;67.70;;;33.45;;
25752;SDS011;13600;50.816;4.416;2022-12-08T02:59:55;66.68;;;33.40;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:07:59;69.47;;;34.08;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:10:34;72.57;;;33.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:13:08;70.13;;;35.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:15:38;69.82;;;33.67;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:18:05;68.57;;;33.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:20:35;71.70;;;36.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:23:04;74.50;;;33.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:25:32;74.13;;;34.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:28:03;68.40;;;34.67;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:30:30;68.82;;;32.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:33:07;72.70;;;34.65;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:35:38;64.68;;;34.03;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:38:08;68.72;;;33.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:40:36;69.47;;;34.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:43:03;68.38;;;32.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:45:29;74.05;;;34.28;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:47:54;64.95;;;32.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:50:20;63.88;;;31.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:52:46;61.22;;;30.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:55:11;61.17;;;30.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T03:57:37;63.78;;;31.67;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:00:05;58.55;;;30.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:02:32;58.95;;;28.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:04:57;54.67;;;29.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:07:23;57.47;;;29.40;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:09:48;64.55;;;30.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:12:14;55.38;;;29.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:14:40;69.10;;;29.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:17:05;56.70;;;30.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:19:31;54.63;;;29.25;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:21:56;56.75;;;28.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:24:22;53.88;;;27.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:26:48;63.50;;;29.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:29:14;50.17;;;28.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:31:40;60.33;;;28.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:34:06;56.33;;;28.58;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:36:33;51.50;;;28.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:38:59;58.13;;;28.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:41:24;56.80;;;30.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:43:50;55.92;;;30.67;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:46:15;59.03;;;30.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:48:41;59.97;;;31.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:51:11;57.70;;;30.08;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:53:40;56.08;;;31.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:56:10;64.07;;;30.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T04:58:37;64.22;;;29.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:01:03;57.85;;;28.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:03:29;61.53;;;30.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:05:54;54.85;;;29.67;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:08:20;59.22;;;30.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:10:46;59.53;;;29.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:13:11;60.97;;;29.58;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:15:37;63.65;;;30.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:18:03;62.50;;;30.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:20:30;52.88;;;27.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:22:56;59.50;;;28.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:25:21;64.95;;;28.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:27:47;51.38;;;26.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:30:13;54.20;;;27.08;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:32:39;49.88;;;27.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:35:04;56.55;;;27.77;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:37:31;56.22;;;28.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:39:56;57.97;;;28.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:42:22;61.08;;;27.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:44:48;53.25;;;27.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:47:13;59.05;;;26.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:49:39;53.65;;;26.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:52:05;54.08;;;26.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:54:30;56.72;;;26.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:56:56;57.92;;;27.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T05:59:21;51.97;;;25.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:01:47;52.63;;;26.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:04:13;51.20;;;26.50;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:06:38;56.05;;;25.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:09:04;44.00;;;23.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:11:30;55.88;;;25.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:13:57;47.80;;;24.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:16:23;46.10;;;23.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:18:50;45.97;;;23.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:21:16;52.95;;;23.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:23:43;45.65;;;22.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:26:12;46.92;;;22.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:28:38;48.58;;;21.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:31:06;51.05;;;24.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:33:36;44.42;;;21.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:36:02;47.70;;;23.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:38:29;45.65;;;21.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:40:55;44.10;;;22.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:43:21;41.75;;;21.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:45:47;41.90;;;20.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:48:13;49.60;;;22.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:50:39;40.83;;;21.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:53:05;45.33;;;20.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:55:30;38.88;;;19.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T06:57:56;42.63;;;19.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:00:22;39.90;;;20.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:02:47;48.63;;;21.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:05:13;38.70;;;19.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:07:39;36.47;;;19.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:10:05;39.60;;;19.77;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:12:33;40.58;;;18.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:14:58;34.88;;;17.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:17:24;39.60;;;17.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:19:49;39.47;;;18.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:22:15;42.45;;;18.45;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:24:40;37.03;;;18.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:27:06;40.65;;;19.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:29:32;37.33;;;18.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:31:57;36.72;;;19.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:34:23;38.90;;;18.50;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:36:49;44.05;;;20.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:39:15;41.30;;;19.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:41:40;43.03;;;21.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:44:06;42.67;;;19.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:46:32;38.97;;;19.25;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:48:58;41.38;;;19.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:51:24;43.15;;;18.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:53:49;40.40;;;20.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:56:15;45.80;;;20.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T07:58:41;46.03;;;19.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:01:19;49.40;;;22.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:03:47;39.58;;;20.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:06:12;37.95;;;20.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:08:38;41.25;;;20.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:11:07;49.65;;;22.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:13:33;45.65;;;21.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:16:03;44.63;;;21.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:18:29;48.90;;;20.55;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:20:55;38.42;;;20.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:23:21;45.00;;;21.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:25:46;43.45;;;20.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:28:12;37.88;;;19.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:30:39;43.65;;;20.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:33:06;47.47;;;21.77;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:35:32;43.40;;;20.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:37:58;40.53;;;20.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:40:24;42.50;;;20.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:42:50;48.67;;;21.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:45:16;40.65;;;20.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:47:41;46.97;;;21.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:50:07;45.08;;;22.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:52:33;56.53;;;22.55;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:54:58;47.20;;;21.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:57:24;48.50;;;23.50;;
25752;SDS011;13600;50.816;4.416;2022-12-08T08:59:50;47.13;;;22.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:02:16;52.53;;;22.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:04:43;50.88;;;22.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:07:08;47.10;;;22.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:09:34;69.90;;;24.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:12:00;47.95;;;22.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:14:26;45.58;;;22.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:16:51;51.72;;;21.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:19:17;44.00;;;20.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:21:43;43.70;;;20.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:24:09;41.22;;;20.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:26:39;50.42;;;24.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:29:08;43.25;;;20.67;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:31:35;42.38;;;19.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:34:02;44.78;;;21.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:36:28;47.35;;;21.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:38:54;78.30;;;32.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:47:00;43.97;;;20.55;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:49:48;44.28;;;19.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:52:20;64.45;;;26.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:54:53;53.05;;;24.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:57:22;46.63;;;21.65;;
25752;SDS011;13600;50.816;4.416;2022-12-08T09:59:51;40.33;;;19.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:02:22;39.03;;;18.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:04:50;37.58;;;19.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:07:26;41.55;;;19.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:12:50;49.30;;;20.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:15:39;68.32;;;19.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:18:18;68.45;;;21.77;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:20:47;37.20;;;18.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:25:49;42.15;;;16.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:28:24;44.63;;;21.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:30:50;34.42;;;16.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:33:16;37.47;;;16.83;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:35:54;32.03;;;16.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:38:36;37.55;;;16.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:43:41;38.75;;;16.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:46:15;39.00;;;16.75;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:51:37;34.60;;;16.58;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:54:05;40.60;;;16.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:56:54;35.80;;;15.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T10:59:21;38.38;;;16.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:01:50;33.92;;;16.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:04:19;35.42;;;16.55;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:06:47;39.08;;;16.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:17:12;39.47;;;15.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:24:46;32.50;;;16.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:27:29;36.03;;;15.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:29:58;31.52;;;16.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:32:25;35.35;;;15.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:34:52;36.80;;;15.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:37:22;32.00;;;15.68;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:39:57;33.05;;;14.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:42:29;29.90;;;14.50;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:45:04;31.52;;;15.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:47:39;24.38;;;12.93;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:52:45;28.00;;;15.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T11:57:48;33.83;;;14.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:00:16;31.45;;;14.77;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:02:47;29.35;;;13.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:10:38;23.95;;;11.82;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:16:39;26.88;;;12.07;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:19:15;25.05;;;11.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:21:54;26.35;;;12.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:29:53;25.17;;;12.10;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:32:38;28.48;;;12.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:35:14;28.45;;;12.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:37:44;29.42;;;12.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:40:19;27.15;;;11.82;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:47:50;31.15;;;12.23;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:53:01;19.60;;;10.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T12:55:50;23.70;;;10.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:04:12;22.95;;;11.32;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:06:42;24.27;;;11.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:09:17;20.52;;;10.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:11:56;31.35;;;17.17;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:14:26;23.60;;;11.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:16:53;20.45;;;10.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:19:21;28.33;;;11.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:21:47;23.27;;;10.85;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:24:14;24.00;;;11.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:29:29;23.55;;;11.32;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:31:56;24.40;;;10.77;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:34:28;21.55;;;10.68;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:40:07;22.23;;;10.25;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:42:45;22.70;;;10.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:45:25;22.08;;;10.93;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:50:54;23.40;;;11.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:53:29;19.67;;;11.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:56:02;21.45;;;11.00;;
25752;SDS011;13600;50.816;4.416;2022-12-08T13:58:30;26.02;;;11.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:01:13;25.30;;;11.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:06:13;20.33;;;11.40;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:08:40;26.73;;;11.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:11:08;23.63;;;10.68;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:14:01;22.83;;;10.35;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:16:39;29.42;;;10.45;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:19:17;17.98;;;10.43;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:21:45;23.13;;;10.95;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:24:22;23.30;;;10.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:26:54;22.88;;;9.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:29:44;21.73;;;9.90;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:32:17;18.90;;;9.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:34:53;17.85;;;9.73;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:37:57;20.90;;;9.40;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:51:03;26.35;;;11.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:53:46;27.30;;;11.18;;
25752;SDS011;13600;50.816;4.416;2022-12-08T14:59:19;24.67;;;11.68;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:01:51;21.40;;;11.30;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:04:32;21.02;;;10.93;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:07:06;27.33;;;11.52;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:09:40;25.38;;;11.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:14:38;31.10;;;11.60;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:20:05;32.42;;;11.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:22:49;21.25;;;11.32;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:25:15;24.08;;;10.55;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:27:41;17.88;;;10.43;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:30:11;20.05;;;10.07;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:32:38;34.70;;;17.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:35:04;26.52;;;12.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:37:30;18.75;;;11.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:39:55;32.15;;;16.98;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:42:25;37.47;;;21.42;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:44:51;26.45;;;12.82;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:47:23;22.40;;;11.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:49:50;27.60;;;12.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:52:20;23.25;;;11.07;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:54:48;21.63;;;11.70;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:57:22;24.05;;;12.05;;
25752;SDS011;13600;50.816;4.416;2022-12-08T15:59:50;22.58;;;11.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:02:16;22.30;;;12.43;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:04:42;23.70;;;12.80;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:07:17;29.63;;;13.63;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:09:51;22.48;;;14.15;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:12:24;21.98;;;14.43;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:15:09;27.25;;;15.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:17:36;29.63;;;18.38;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:20:03;22.83;;;14.13;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:22:32;27.38;;;16.27;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:24:58;26.30;;;15.20;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:27:25;23.35;;;14.48;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:29:53;57.03;;;30.92;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:32:20;29.35;;;18.33;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:34:45;24.60;;;14.02;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:37:15;25.05;;;14.88;;
25752;SDS011;13600;50.816;4.416;2022-12-08T16:39:41;24.42;;;14.70;;