sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-06-14T00:00:06;100069.91;;;12.41;76.72
76994;BME280;66749;47.406;18.822;2023-06-14T00:00:39;100064.66;;;12.41;76.67
76994;BME280;66749;47.406;18.822;2023-06-14T00:01:13;100068.97;;;12.42;76.56
76994;BME280;66749;47.406;18.822;2023-06-14T00:01:46;100066.22;;;12.43;76.45
76994;BME280;66749;47.406;18.822;2023-06-14T00:02:19;100068.72;;;12.45;76.27
76994;BME280;66749;47.406;18.822;2023-06-14T00:02:51;100070.31;;;12.47;76.26
76994;BME280;66749;47.406;18.822;2023-06-14T00:03:23;100070.09;;;12.50;76.48
76994;BME280;66749;47.406;18.822;2023-06-14T00:03:56;100063.19;;;12.49;76.31
76994;BME280;66749;47.406;18.822;2023-06-14T00:04:28;100067.59;;;12.49;76.53
76994;BME280;66749;47.406;18.822;2023-06-14T00:05:01;100059.63;;;12.50;76.19
76994;BME280;66749;47.406;18.822;2023-06-14T00:05:32;100068.41;;;12.49;76.58
76994;BME280;66749;47.406;18.822;2023-06-14T00:06:10;100072.59;;;12.52;76.38
76994;BME280;66749;47.406;18.822;2023-06-14T00:06:42;100065.69;;;12.51;76.34
76994;BME280;66749;47.406;18.822;2023-06-14T00:07:16;100058.69;;;12.52;76.30
76994;BME280;66749;47.406;18.822;2023-06-14T00:07:48;100064.03;;;12.50;75.95
76994;BME280;66749;47.406;18.822;2023-06-14T00:08:20;100063.59;;;12.43;76.67
76994;BME280;66749;47.406;18.822;2023-06-14T00:08:54;100073.00;;;12.46;76.36
76994;BME280;66749;47.406;18.822;2023-06-14T00:09:26;100077.41;;;12.45;76.51
76994;BME280;66749;47.406;18.822;2023-06-14T00:09:58;100076.56;;;12.45;76.36
76994;BME280;66749;47.406;18.822;2023-06-14T00:10:30;100078.25;;;12.46;76.28
76994;BME280;66749;47.406;18.822;2023-06-14T00:11:02;100073.97;;;12.45;76.31
76994;BME280;66749;47.406;18.822;2023-06-14T00:11:34;100075.75;;;12.44;76.54
76994;BME280;66749;47.406;18.822;2023-06-14T00:12:06;100070.31;;;12.47;76.35
76994;BME280;66749;47.406;18.822;2023-06-14T00:12:40;100069.69;;;12.44;76.43
76994;BME280;66749;47.406;18.822;2023-06-14T00:13:12;100070.41;;;12.46;76.51
76994;BME280;66749;47.406;18.822;2023-06-14T00:13:44;100073.25;;;12.43;76.89
76994;BME280;66749;47.406;18.822;2023-06-14T00:14:17;100076.81;;;12.42;76.84
76994;BME280;66749;47.406;18.822;2023-06-14T00:14:49;100077.41;;;12.45;76.75
76994;BME280;66749;47.406;18.822;2023-06-14T00:15:21;100072.94;;;12.47;76.58
76994;BME280;66749;47.406;18.822;2023-06-14T00:15:55;100076.38;;;12.48;76.75
76994;BME280;66749;47.406;18.822;2023-06-14T00:16:27;100079.00;;;12.48;76.43
76994;BME280;66749;47.406;18.822;2023-06-14T00:16:59;100074.28;;;12.53;76.15
76994;BME280;66749;47.406;18.822;2023-06-14T00:17:31;100065.28;;;12.57;76.11
76994;BME280;66749;47.406;18.822;2023-06-14T00:18:04;100071.22;;;12.59;76.25
76994;BME280;66749;47.406;18.822;2023-06-14T00:18:36;100071.13;;;12.61;76.20
76994;BME280;66749;47.406;18.822;2023-06-14T00:19:08;100067.56;;;12.62;76.44
76994;BME280;66749;47.406;18.822;2023-06-14T00:19:42;100070.09;;;12.63;76.32
76994;BME280;66749;47.406;18.822;2023-06-14T00:20:13;100067.66;;;12.60;76.19
76994;BME280;66749;47.406;18.822;2023-06-14T00:20:46;100073.53;;;12.64;76.24
76994;BME280;66749;47.406;18.822;2023-06-14T00:21:18;100070.69;;;12.67;76.24
76994;BME280;66749;47.406;18.822;2023-06-14T00:21:50;100074.88;;;12.69;76.17
76994;BME280;66749;47.406;18.822;2023-06-14T00:22:24;100073.00;;;12.71;76.51
76994;BME280;66749;47.406;18.822;2023-06-14T00:23:00;100073.84;;;12.72;76.57
76994;BME280;66749;47.406;18.822;2023-06-14T00:23:32;100073.72;;;12.73;76.28
76994;BME280;66749;47.406;18.822;2023-06-14T00:24:04;100078.66;;;12.78;76.15
76994;BME280;66749;47.406;18.822;2023-06-14T00:24:37;100078.44;;;12.81;75.89
76994;BME280;66749;47.406;18.822;2023-06-14T00:25:08;100078.19;;;12.84;76.03
76994;BME280;66749;47.406;18.822;2023-06-14T00:25:58;100081.34;;;12.89;75.76
76994;BME280;66749;47.406;18.822;2023-06-14T00:26:30;100077.78;;;12.90;75.56
76994;BME280;66749;47.406;18.822;2023-06-14T00:27:02;100080.28;;;12.92;75.72
76994;BME280;66749;47.406;18.822;2023-06-14T00:27:34;100084.09;;;13.12;74.62
76994;BME280;66749;47.406;18.822;2023-06-14T00:28:06;100081.81;;;13.20;74.21
76994;BME280;66749;47.406;18.822;2023-06-14T00:28:38;100082.91;;;13.28;74.06
76994;BME280;66749;47.406;18.822;2023-06-14T00:29:10;100086.88;;;13.34;73.87
76994;BME280;66749;47.406;18.822;2023-06-14T00:29:42;100085.63;;;13.40;73.52
76994;BME280;66749;47.406;18.822;2023-06-14T00:30:14;100076.56;;;13.44;73.58
76994;BME280;66749;47.406;18.822;2023-06-14T00:30:46;100074.91;;;13.43;73.60
76994;BME280;66749;47.406;18.822;2023-06-14T00:31:18;100075.59;;;13.45;73.90
76994;BME280;66749;47.406;18.822;2023-06-14T00:31:50;100081.59;;;13.47;73.81
76994;BME280;66749;47.406;18.822;2023-06-14T00:32:22;100077.06;;;13.49;73.95
76994;BME280;66749;47.406;18.822;2023-06-14T00:32:57;100073.16;;;13.54;73.44
76994;BME280;66749;47.406;18.822;2023-06-14T00:33:29;100078.19;;;13.57;73.07
76994;BME280;66749;47.406;18.822;2023-06-14T00:34:01;100086.44;;;13.64;72.83
76994;BME280;66749;47.406;18.822;2023-06-14T00:34:33;100082.84;;;13.65;73.10
76994;BME280;66749;47.406;18.822;2023-06-14T00:35:05;100082.84;;;13.65;73.13
76994;BME280;66749;47.406;18.822;2023-06-14T00:35:39;100080.03;;;13.68;72.82
76994;BME280;66749;47.406;18.822;2023-06-14T00:36:11;100077.16;;;13.71;72.66
76994;BME280;66749;47.406;18.822;2023-06-14T00:36:43;100079.53;;;13.74;72.27
76994;BME280;66749;47.406;18.822;2023-06-14T00:37:15;100083.75;;;13.77;72.66
76994;BME280;66749;47.406;18.822;2023-06-14T00:37:47;100081.00;;;13.78;72.69
76994;BME280;66749;47.406;18.822;2023-06-14T00:38:20;100091.25;;;13.81;72.43
76994;BME280;66749;47.406;18.822;2023-06-14T00:38:52;100083.19;;;13.84;72.18
76994;BME280;66749;47.406;18.822;2023-06-14T00:39:24;100085.56;;;13.87;72.14
76994;BME280;66749;47.406;18.822;2023-06-14T00:39:56;100080.31;;;13.87;72.30
76994;BME280;66749;47.406;18.822;2023-06-14T00:40:28;100085.34;;;13.91;72.08
76994;BME280;66749;47.406;18.822;2023-06-14T00:41:00;100083.44;;;13.93;72.18
76994;BME280;66749;47.406;18.822;2023-06-14T00:41:31;100087.59;;;13.95;72.27
76994;BME280;66749;47.406;18.822;2023-06-14T00:42:03;100084.16;;;13.95;72.21
76994;BME280;66749;47.406;18.822;2023-06-14T00:42:37;100079.75;;;13.95;72.29
76994;BME280;66749;47.406;18.822;2023-06-14T00:43:09;100084.88;;;13.97;72.21
76994;BME280;66749;47.406;18.822;2023-06-14T00:43:41;100089.06;;;13.99;72.11
76994;BME280;66749;47.406;18.822;2023-06-14T00:44:16;100090.09;;;13.97;72.39
76994;BME280;66749;47.406;18.822;2023-06-14T00:44:48;100089.28;;;13.96;72.20
76994;BME280;66749;47.406;18.822;2023-06-14T00:45:20;100087.41;;;13.98;72.65
76994;BME280;66749;47.406;18.822;2023-06-14T00:45:52;100080.69;;;13.94;72.55
76994;BME280;66749;47.406;18.822;2023-06-14T00:46:24;100088.56;;;13.94;72.42
76994;BME280;66749;47.406;18.822;2023-06-14T00:46:56;100090.09;;;13.97;72.37
76994;BME280;66749;47.406;18.822;2023-06-14T00:47:28;100090.03;;;13.98;72.60
76994;BME280;66749;47.406;18.822;2023-06-14T00:48:00;100091.78;;;13.98;72.34
76994;BME280;66749;47.406;18.822;2023-06-14T00:48:35;100082.25;;;13.97;72.59
76994;BME280;66749;47.406;18.822;2023-06-14T00:49:08;100089.16;;;13.98;72.46
76994;BME280;66749;47.406;18.822;2023-06-14T00:49:40;100086.66;;;13.96;72.95
76994;BME280;66749;47.406;18.822;2023-06-14T00:50:13;100090.09;;;13.97;72.71
76994;BME280;66749;47.406;18.822;2023-06-14T00:50:45;100090.94;;;13.97;72.38
76994;BME280;66749;47.406;18.822;2023-06-14T00:51:17;100090.03;;;13.98;72.59
76994;BME280;66749;47.406;18.822;2023-06-14T00:51:49;100084.53;;;14.01;72.32
76994;BME280;66749;47.406;18.822;2023-06-14T00:52:23;100088.94;;;14.01;72.64
76994;BME280;66749;47.406;18.822;2023-06-14T00:52:56;100092.53;;;14.00;72.60
76994;BME280;66749;47.406;18.822;2023-06-14T00:53:30;100086.78;;;13.95;72.37
76994;BME280;66749;47.406;18.822;2023-06-14T00:54:05;100086.28;;;13.89;72.85
76994;BME280;66749;47.406;18.822;2023-06-14T00:54:37;100091.31;;;13.93;72.95
76994;BME280;66749;47.406;18.822;2023-06-14T00:55:09;100086.78;;;13.95;72.88
76994;BME280;66749;47.406;18.822;2023-06-14T00:55:41;100087.59;;;13.95;72.73
76994;BME280;66749;47.406;18.822;2023-06-14T00:56:14;100095.59;;;13.94;72.71
76994;BME280;66749;47.406;18.822;2023-06-14T00:56:46;100091.53;;;13.89;72.75
76994;BME280;66749;47.406;18.822;2023-06-14T00:57:19;100085.56;;;13.87;72.72
76994;BME280;66749;47.406;18.822;2023-06-14T00:57:54;100089.97;;;13.87;72.71
76994;BME280;66749;47.406;18.822;2023-06-14T00:58:27;100093.53;;;13.86;72.60
76994;BME280;66749;47.406;18.822;2023-06-14T00:59:00;100084.00;;;13.85;73.13
76994;BME280;66749;47.406;18.822;2023-06-14T00:59:32;100090.22;;;13.84;73.23
76994;BME280;66749;47.406;18.822;2023-06-14T01:00:04;100088.41;;;13.84;73.04
76994;BME280;66749;47.406;18.822;2023-06-14T01:00:40;100085.81;;;13.84;73.15
76994;BME280;66749;47.406;18.822;2023-06-14T01:01:12;100082.44;;;13.82;73.20
76994;BME280;66749;47.406;18.822;2023-06-14T01:01:44;100086.00;;;13.81;73.22
76994;BME280;66749;47.406;18.822;2023-06-14T01:02:17;100084.22;;;13.82;73.15
76994;BME280;66749;47.406;18.822;2023-06-14T01:02:49;100086.84;;;13.82;73.05
76994;BME280;66749;47.406;18.822;2023-06-14T01:03:21;100082.44;;;13.82;72.81
76994;BME280;66749;47.406;18.822;2023-06-14T01:03:54;100084.13;;;13.83;73.09
76994;BME280;66749;47.406;18.822;2023-06-14T01:04:27;100083.31;;;13.83;73.15
76994;BME280;66749;47.406;18.822;2023-06-14T01:04:59;100082.44;;;13.82;73.21
76994;BME280;66749;47.406;18.822;2023-06-14T01:05:32;100078.06;;;13.83;73.41
76994;BME280;66749;47.406;18.822;2023-06-14T01:08:50;100082.91;;;13.76;73.88
76994;BME280;66749;47.406;18.822;2023-06-14T01:09:51;100081.97;;;13.77;73.76
76994;BME280;66749;47.406;18.822;2023-06-14T01:10:35;100082.41;;;13.71;74.19
76994;BME280;66749;47.406;18.822;2023-06-14T01:11:13;100083.97;;;13.74;74.25
76994;BME280;66749;47.406;18.822;2023-06-14T01:11:58;100077.03;;;13.73;74.31
76994;BME280;66749;47.406;18.822;2023-06-14T01:13:25;100084.06;;;13.72;74.08
76994;BME280;66749;47.406;18.822;2023-06-14T01:14:01;100083.13;;;13.73;74.22
76994;BME280;66749;47.406;18.822;2023-06-14T01:14:36;100080.63;;;13.72;73.88
76994;BME280;66749;47.406;18.822;2023-06-14T01:15:09;100085.28;;;13.68;74.12
76994;BME280;66749;47.406;18.822;2023-06-14T01:15:43;100085.16;;;13.70;74.12
76994;BME280;66749;47.406;18.822;2023-06-14T01:16:16;100077.41;;;13.68;74.06
76994;BME280;66749;47.406;18.822;2023-06-14T01:16:50;100078.31;;;13.67;74.24
76994;BME280;66749;47.406;18.822;2023-06-14T01:17:25;100082.84;;;13.65;74.31
76994;BME280;66749;47.406;18.822;2023-06-14T01:17:58;100084.53;;;13.66;74.29
76994;BME280;66749;47.406;18.822;2023-06-14T01:18:35;100081.06;;;13.66;74.23
76994;BME280;66749;47.406;18.822;2023-06-14T01:19:11;100074.28;;;13.63;74.42
76994;BME280;66749;47.406;18.822;2023-06-14T01:19:46;100075.22;;;13.62;74.12
76994;BME280;66749;47.406;18.822;2023-06-14T01:20:20;100074.47;;;13.60;74.22
76994;BME280;66749;47.406;18.822;2023-06-14T01:20:53;100080.47;;;13.62;74.19
76994;BME280;66749;47.406;18.822;2023-06-14T01:21:26;100076.91;;;13.63;74.25
76994;BME280;66749;47.406;18.822;2023-06-14T01:22:01;100076.06;;;13.63;74.54
76994;BME280;66749;47.406;18.822;2023-06-14T01:22:33;100072.94;;;13.57;74.47
76994;BME280;66749;47.406;18.822;2023-06-14T01:23:05;100071.50;;;13.53;74.66
76994;BME280;66749;47.406;18.822;2023-06-14T01:23:37;100072.34;;;13.54;74.63
76994;BME280;66749;47.406;18.822;2023-06-14T01:24:09;100077.66;;;13.52;74.85
76994;BME280;66749;47.406;18.822;2023-06-14T01:24:42;100075.16;;;13.51;74.74
76994;BME280;66749;47.406;18.822;2023-06-14T01:25:17;100068.97;;;13.52;74.42
76994;BME280;66749;47.406;18.822;2023-06-14T01:25:52;100070.66;;;13.53;74.59
76994;BME280;66749;47.406;18.822;2023-06-14T01:26:25;100071.50;;;13.53;74.36
76994;BME280;66749;47.406;18.822;2023-06-14T01:26:59;100070.66;;;13.53;73.96
76994;BME280;66749;47.406;18.822;2023-06-14T01:27:31;100080.28;;;13.52;73.95
76994;BME280;66749;47.406;18.822;2023-06-14T01:28:06;100078.75;;;13.50;74.12
76994;BME280;66749;47.406;18.822;2023-06-14T01:28:44;100081.59;;;13.47;74.40
76994;BME280;66749;47.406;18.822;2023-06-14T01:29:19;100073.00;;;13.45;74.50
76994;BME280;66749;47.406;18.822;2023-06-14T01:29:54;100082.03;;;13.41;74.81
76994;BME280;66749;47.406;18.822;2023-06-14T01:30:29;100085.81;;;13.37;75.13
76994;BME280;66749;47.406;18.822;2023-06-14T01:31:02;100079.84;;;13.35;75.32
76994;BME280;66749;47.406;18.822;2023-06-14T01:31:36;100079.03;;;13.34;75.46
76994;BME280;66749;47.406;18.822;2023-06-14T01:32:13;100082.72;;;13.31;75.73
76994;BME280;66749;47.406;18.822;2023-06-14T01:32:47;100081.75;;;13.32;75.43
76994;BME280;66749;47.406;18.822;2023-06-14T01:33:21;100078.91;;;13.36;75.56
76994;BME280;66749;47.406;18.822;2023-06-14T01:33:53;100087.00;;;13.32;75.08
76994;BME280;66749;47.406;18.822;2023-06-14T01:34:26;100088.91;;;13.30;75.49
76994;BME280;66749;47.406;18.822;2023-06-14T01:34:58;100082.84;;;13.30;75.64
76994;BME280;66749;47.406;18.822;2023-06-14T01:35:30;100082.91;;;13.28;75.58
76994;BME280;66749;47.406;18.822;2023-06-14T01:36:04;100080.53;;;13.25;75.72
76994;BME280;66749;47.406;18.822;2023-06-14T01:36:41;100081.97;;;13.29;75.60
76994;BME280;66749;47.406;18.822;2023-06-14T01:37:15;100080.41;;;13.27;75.79
76994;BME280;66749;47.406;18.822;2023-06-14T01:37:49;100082.91;;;13.28;75.69
76994;BME280;66749;47.406;18.822;2023-06-14T01:38:24;100087.31;;;13.28;75.72
76994;BME280;66749;47.406;18.822;2023-06-14T01:38:59;100079.16;;;13.32;75.91
76994;BME280;66749;47.406;18.822;2023-06-14T01:39:32;100084.59;;;13.29;75.46
76994;BME280;66749;47.406;18.822;2023-06-14T01:40:05;100089.63;;;13.32;75.33
76994;BME280;66749;47.406;18.822;2023-06-14T01:40:39;100084.81;;;13.26;75.87
76994;BME280;66749;47.406;18.822;2023-06-14T01:41:11;100087.31;;;13.28;75.86
76994;BME280;66749;47.406;18.822;2023-06-14T01:41:45;100086.59;;;13.26;75.90
76994;BME280;66749;47.406;18.822;2023-06-14T01:42:19;100090.06;;;13.26;75.64
76994;BME280;66749;47.406;18.822;2023-06-14T01:42:52;100087.56;;;13.25;75.75
76994;BME280;66749;47.406;18.822;2023-06-14T01:43:25;100085.66;;;13.27;75.89
76994;BME280;66749;47.406;18.822;2023-06-14T01:43:59;100083.97;;;13.26;75.82
76994;BME280;66749;47.406;18.822;2023-06-14T01:44:31;100087.56;;;13.25;75.82
76994;BME280;66749;47.406;18.822;2023-06-14T01:45:07;100089.34;;;13.24;75.90
76994;BME280;66749;47.406;18.822;2023-06-14T01:45:42;100085.25;;;13.20;75.87
76994;BME280;66749;47.406;18.822;2023-06-14T01:46:15;100084.41;;;13.20;75.81
76994;BME280;66749;47.406;18.822;2023-06-14T01:46:48;100099.19;;;13.21;75.74
76994;BME280;66749;47.406;18.822;2023-06-14T01:47:21;100094.28;;;13.16;76.09
76994;BME280;66749;47.406;18.822;2023-06-14T01:47:53;100081.88;;;13.18;75.81
76994;BME280;66749;47.406;18.822;2023-06-14T01:48:26;100090.50;;;13.20;75.87
76994;BME280;66749;47.406;18.822;2023-06-14T01:48:58;100090.69;;;13.17;76.22
76994;BME280;66749;47.406;18.822;2023-06-14T01:49:33;100091.53;;;13.18;76.33
76994;BME280;66749;47.406;18.822;2023-06-14T01:50:06;100094.16;;;13.18;76.17
76994;BME280;66749;47.406;18.822;2023-06-14T01:50:38;100092.28;;;13.20;76.23
76994;BME280;66749;47.406;18.822;2023-06-14T01:51:10;100094.91;;;13.20;76.32
76994;BME280;66749;47.406;18.822;2023-06-14T01:51:42;100100.03;;;13.21;76.41
76994;BME280;66749;47.406;18.822;2023-06-14T01:52:14;100096.44;;;13.22;76.41
76994;BME280;66749;47.406;18.822;2023-06-14T01:52:46;100094.03;;;13.19;76.34
76994;BME280;66749;47.406;18.822;2023-06-14T01:53:17;100094.91;;;13.20;76.38
76994;BME280;66749;47.406;18.822;2023-06-14T01:53:49;100098.25;;;13.22;76.48
76994;BME280;66749;47.406;18.822;2023-06-14T01:54:21;100087.03;;;13.20;76.42
76994;BME280;66749;47.406;18.822;2023-06-14T01:54:54;100094.91;;;13.20;76.25
76994;BME280;66749;47.406;18.822;2023-06-14T01:55:26;100088.59;;;13.22;76.12
76994;BME280;66749;47.406;18.822;2023-06-14T01:55:58;100087.66;;;13.23;76.33
76994;BME280;66749;47.406;18.822;2023-06-14T01:56:30;100089.66;;;13.20;76.29
76994;BME280;66749;47.406;18.822;2023-06-14T01:57:02;100097.59;;;13.18;76.54
76994;BME280;66749;47.406;18.822;2023-06-14T01:57:34;100097.59;;;13.18;76.30
76994;BME280;66749;47.406;18.822;2023-06-14T01:58:06;100090.19;;;13.12;76.60
76994;BME280;66749;47.406;18.822;2023-06-14T01:58:38;100093.53;;;13.14;76.37
76994;BME280;66749;47.406;18.822;2023-06-14T01:59:11;100086.59;;;13.13;76.16
76994;BME280;66749;47.406;18.822;2023-06-14T01:59:42;100094.47;;;13.13;76.06
76994;BME280;66749;47.406;18.822;2023-06-14T02:00:20;100096.38;;;13.11;76.34
76994;BME280;66749;47.406;18.822;2023-06-14T02:00:53;100092.19;;;13.09;76.74
76994;BME280;66749;47.406;18.822;2023-06-14T02:01:27;100092.09;;;13.10;76.52
76994;BME280;66749;47.406;18.822;2023-06-14T02:01:59;100090.41;;;13.09;76.69
76994;BME280;66749;47.406;18.822;2023-06-14T02:02:31;100093.03;;;13.09;76.59
76994;BME280;66749;47.406;18.822;2023-06-14T02:03:03;100095.41;;;13.12;76.50
76994;BME280;66749;47.406;18.822;2023-06-14T02:03:38;100090.28;;;13.11;76.31
76994;BME280;66749;47.406;18.822;2023-06-14T02:04:10;100092.09;;;13.10;76.66
76994;BME280;66749;47.406;18.822;2023-06-14T02:04:42;100095.78;;;13.08;76.76
76994;BME280;66749;47.406;18.822;2023-06-14T02:05:14;100097.44;;;13.09;76.45
76994;BME280;66749;47.406;18.822;2023-06-14T02:05:50;100098.47;;;13.06;76.69
76994;BME280;66749;47.406;18.822;2023-06-14T02:06:24;100095.84;;;13.06;76.54
76994;BME280;66749;47.406;18.822;2023-06-14T02:06:58;100098.47;;;13.06;76.45
76994;BME280;66749;47.406;18.822;2023-06-14T02:07:30;100101.84;;;13.08;76.70
76994;BME280;66749;47.406;18.822;2023-06-14T02:08:01;100102.03;;;13.05;76.69
76994;BME280;66749;47.406;18.822;2023-06-14T02:08:34;100093.88;;;12.97;76.87
76994;BME280;66749;47.406;18.822;2023-06-14T02:09:06;100101.63;;;12.98;76.83
76994;BME280;66749;47.406;18.822;2023-06-14T02:09:37;100094.00;;;12.95;76.73
76994;BME280;66749;47.406;18.822;2023-06-14T02:10:09;100100.38;;;12.91;77.28
76994;BME280;66749;47.406;18.822;2023-06-14T02:10:41;100099.56;;;12.91;77.39
76994;BME280;66749;47.406;18.822;2023-06-14T02:11:13;100099.91;;;12.86;77.45
76994;BME280;66749;47.406;18.822;2023-06-14T02:11:45;100101.69;;;12.86;77.38
76994;BME280;66749;47.406;18.822;2023-06-14T02:12:17;100098.00;;;12.88;77.49
76994;BME280;66749;47.406;18.822;2023-06-14T02:12:48;100090.97;;;12.89;77.35
76994;BME280;66749;47.406;18.822;2023-06-14T02:13:21;100102.19;;;12.91;77.29
76994;BME280;66749;47.406;18.822;2023-06-14T02:13:53;100097.78;;;12.91;77.46
76994;BME280;66749;47.406;18.822;2023-06-14T02:14:26;100096.44;;;12.86;78.09
76994;BME280;66749;47.406;18.822;2023-06-14T02:14:58;100095.09;;;12.80;77.86
76994;BME280;66749;47.406;18.822;2023-06-14T02:15:33;100097.81;;;12.78;77.89
76994;BME280;66749;47.406;18.822;2023-06-14T02:16:08;100095.91;;;12.81;78.09
76994;BME280;66749;47.406;18.822;2023-06-14T02:16:41;100093.19;;;12.82;77.65
76994;BME280;66749;47.406;18.822;2023-06-14T02:17:20;100092.47;;;12.80;77.97
76994;BME280;66749;47.406;18.822;2023-06-14T02:17:52;100100.84;;;12.85;77.91
76994;BME280;66749;47.406;18.822;2023-06-14T02:18:25;100095.63;;;12.85;78.18
76994;BME280;66749;47.406;18.822;2023-06-14T02:18:57;100101.69;;;12.86;77.93
76994;BME280;66749;47.406;18.822;2023-06-14T02:19:29;100102.41;;;12.88;78.01
76994;BME280;66749;47.406;18.822;2023-06-14T02:20:01;100097.41;;;12.85;78.06
76994;BME280;66749;47.406;18.822;2023-06-14T02:20:36;100098.00;;;12.75;78.39
76994;BME280;66749;47.406;18.822;2023-06-14T02:21:08;100092.47;;;12.67;78.36
76994;BME280;66749;47.406;18.822;2023-06-14T02:21:40;100097.72;;;12.67;78.12
76994;BME280;66749;47.406;18.822;2023-06-14T02:22:12;100093.31;;;12.68;78.26
76994;BME280;66749;47.406;18.822;2023-06-14T02:22:46;100089.66;;;12.70;77.95
76994;BME280;66749;47.406;18.822;2023-06-14T02:23:18;100093.13;;;12.71;78.07
76994;BME280;66749;47.406;18.822;2023-06-14T02:23:50;100093.19;;;12.69;78.01
76994;BME280;66749;47.406;18.822;2023-06-14T02:24:22;100093.53;;;12.65;77.99
76994;BME280;66749;47.406;18.822;2023-06-14T02:24:55;100095.31;;;12.64;78.07
76994;BME280;66749;47.406;18.822;2023-06-14T02:25:46;100098.13;;;12.61;78.25
76994;BME280;66749;47.406;18.822;2023-06-14T02:26:18;100100.97;;;12.58;78.22
76994;BME280;66749;47.406;18.822;2023-06-14T02:26:50;100092.16;;;12.59;78.31
76994;BME280;66749;47.406;18.822;2023-06-14T02:27:22;100097.94;;;12.64;78.18
76994;BME280;66749;47.406;18.822;2023-06-14T02:27:54;100097.94;;;12.64;78.02
76994;BME280;66749;47.406;18.822;2023-06-14T02:28:27;100099.59;;;12.65;78.11
76994;BME280;66749;47.406;18.822;2023-06-14T02:28:59;100098.78;;;12.65;78.43
76994;BME280;66749;47.406;18.822;2023-06-14T02:29:31;100099.59;;;12.65;78.32
76994;BME280;66749;47.406;18.822;2023-06-14T02:30:03;100100.97;;;12.71;78.89
76994;BME280;66749;47.406;18.822;2023-06-14T02:30:35;100097.53;;;12.70;78.78
76994;BME280;66749;47.406;18.822;2023-06-14T02:31:07;100100.03;;;12.72;78.86
76994;BME280;66749;47.406;18.822;2023-06-14T02:31:40;100101.91;;;12.70;78.83
76994;BME280;66749;47.406;18.822;2023-06-14T02:32:12;100101.06;;;12.69;78.91
76994;BME280;66749;47.406;18.822;2023-06-14T02:32:44;100096.69;;;12.70;78.81
76994;BME280;66749;47.406;18.822;2023-06-14T02:33:16;100099.19;;;12.71;79.07
76994;BME280;66749;47.406;18.822;2023-06-14T02:33:49;100097.53;;;12.70;78.60
76994;BME280;66749;47.406;18.822;2023-06-14T02:34:21;100096.47;;;12.73;79.75
76994;BME280;66749;47.406;18.822;2023-06-14T02:34:53;100105.88;;;12.75;80.12
76994;BME280;66749;47.406;18.822;2023-06-14T02:35:27;100098.00;;;12.75;79.83
76994;BME280;66749;47.406;18.822;2023-06-14T02:35:59;100096.22;;;12.76;79.32
76994;BME280;66749;47.406;18.822;2023-06-14T02:36:31;100095.41;;;12.75;79.33
76994;BME280;66749;47.406;18.822;2023-06-14T02:37:03;100098.84;;;12.76;79.05
76994;BME280;66749;47.406;18.822;2023-06-14T02:37:35;100104.84;;;12.78;79.05
76994;BME280;66749;47.406;18.822;2023-06-14T02:38:07;100096.16;;;12.77;79.24
76994;BME280;66749;47.406;18.822;2023-06-14T02:38:39;100094.78;;;12.72;79.34
76994;BME280;66749;47.406;18.822;2023-06-14T02:39:11;100093.84;;;12.73;79.41
76994;BME280;66749;47.406;18.822;2023-06-14T02:39:43;100100.84;;;12.72;79.39
76994;BME280;66749;47.406;18.822;2023-06-14T02:40:15;100098.97;;;12.74;79.43
76994;BME280;66749;47.406;18.822;2023-06-14T02:40:47;100103.13;;;12.77;79.50
76994;BME280;66749;47.406;18.822;2023-06-14T02:41:19;100101.56;;;12.74;79.62
76994;BME280;66749;47.406;18.822;2023-06-14T02:41:51;100107.53;;;12.76;79.90
76994;BME280;66749;47.406;18.822;2023-06-14T02:42:23;100102.31;;;12.76;79.71
76994;BME280;66749;47.406;18.822;2023-06-14T02:42:54;100099.69;;;12.76;79.91
76994;BME280;66749;47.406;18.822;2023-06-14T02:43:28;100101.28;;;12.79;79.96
76994;BME280;66749;47.406;18.822;2023-06-14T02:44:00;100103.78;;;12.81;80.28
76994;BME280;66749;47.406;18.822;2023-06-14T02:44:32;100102.00;;;12.81;80.41
76994;BME280;66749;47.406;18.822;2023-06-14T02:45:04;100096.63;;;12.83;80.54
76994;BME280;66749;47.406;18.822;2023-06-14T02:45:36;100100.00;;;12.85;80.42
76994;BME280;66749;47.406;18.822;2023-06-14T02:46:08;100098.94;;;12.87;80.00
76994;BME280;66749;47.406;18.822;2023-06-14T02:46:40;100095.63;;;12.85;80.06
76994;BME280;66749;47.406;18.822;2023-06-14T02:47:12;100097.28;;;12.86;80.71
76994;BME280;66749;47.406;18.822;2023-06-14T02:47:45;100097.28;;;12.86;80.70
76994;BME280;66749;47.406;18.822;2023-06-14T02:48:18;100100.50;;;12.90;80.44
76994;BME280;66749;47.406;18.822;2023-06-14T02:48:50;100093.47;;;12.90;80.75
76994;BME280;66749;47.406;18.822;2023-06-14T02:49:22;100094.94;;;12.94;80.84
76994;BME280;66749;47.406;18.822;2023-06-14T02:49:54;100088.88;;;12.94;80.70
76994;BME280;66749;47.406;18.822;2023-06-14T02:50:26;100099.25;;;12.95;80.57
76994;BME280;66749;47.406;18.822;2023-06-14T02:50:59;100094.84;;;12.96;80.56
76994;BME280;66749;47.406;18.822;2023-06-14T02:51:31;100100.06;;;12.96;81.25
76994;BME280;66749;47.406;18.822;2023-06-14T02:52:03;100100.69;;;12.99;nan
76994;BME280;66749;47.406;18.822;2023-06-14T02:52:35;100099.97;;;12.97;80.88
76994;BME280;66749;47.406;18.822;2023-06-14T02:53:07;100102.69;;;12.96;80.92
76994;BME280;66749;47.406;18.822;2023-06-14T02:53:39;100101.63;;;12.98;80.71
76994;BME280;66749;47.406;18.822;2023-06-14T02:54:12;100105.19;;;12.97;80.84