sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12289;DHT22;6207;49.308;7.336;2022-08-01T00:00:00;20.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:02:28;20.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:04:55;20.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:07:22;20.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:09:49;20.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:12:15;20.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:14:42;20.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:17:09;20.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:19:36;20.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:22:02;20.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:24:30;20.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:26:56;20.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:29:23;20.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:32:10;20.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:34:37;20.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:37:03;19.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:39:30;19.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:42:19;19.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:44:47;19.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:47:14;19.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:49:41;19.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:52:08;19.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:54:36;19.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:57:03;19.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T00:59:35;19.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:02:02;19.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:04:40;19.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:07:13;19.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:10:02;19.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:12:35;19.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:18:03;19.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:20:39;19.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:31:57;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:34:28;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:36:56;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:39:25;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:41:55;18.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:44:24;18.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:46:52;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:49:21;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:51:51;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:54:39;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:57:07;18.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T01:59:37;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:02:06;18.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:04:42;18.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:07:12;18.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:09:42;18.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:12:13;18.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:14:42;18.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:17:12;18.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:19:42;18.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:22:27;18.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:25:00;18.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:27:34;18.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:30:06;18.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:35:06;18.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:37:36;18.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:40:12;18.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:42:44;18.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:45:12;18.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:47:41;18.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:50:10;17.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:52:40;17.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:55:09;17.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T02:57:37;17.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:00:23;17.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:02:51;17.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:05:21;17.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:07:49;17.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:10:16;17.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:12:45;17.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:15:14;17.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:17:43;17.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:20:14;17.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:22:43;17.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:25:12;17.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:27:42;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:30:09;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:32:37;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:35:04;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:37:36;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:40:39;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:43:54;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:46:00;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:48:28;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:50:59;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:53:30;17.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:56:00;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T03:58:30;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:00:58;17.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:03:25;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:05:53;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:08:19;17.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:10:46;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:13:16;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:15:42;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:18:09;17.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:20:36;17.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:23:03;17.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:25:33;17.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:28:01;17.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:30:32;17.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:33:01;17.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:35:29;17.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:38:22;18.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:40:54;18.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:43:21;18.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:45:50;18.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:48:18;18.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:50:48;18.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:53:17;18.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:55:45;18.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T04:58:13;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:00:44;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:03:11;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:05:38;18.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:08:04;18.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:10:33;18.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:13:00;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:15:27;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:17:54;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:20:21;18.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:22:48;18.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:25:15;18.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:27:46;19.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:30:16;19.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:32:43;19.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:35:10;19.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:37:37;19.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:40:04;19.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:42:31;20.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:44:58;20.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:47:25;20.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:49:52;20.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:52:18;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:54:45;20.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:57:12;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T05:59:40;20.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:02:07;20.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:04:35;20.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:07:02;20.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:09:28;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:11:57;20.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:14:24;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:16:51;20.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:19:17;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:21:44;21.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:24:11;21.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:26:38;21.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:29:04;21.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:31:31;21.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:33:59;21.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:36:26;21.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:38:53;21.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:41:20;21.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:43:46;21.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:46:13;21.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:48:40;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:51:07;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:53:39;24.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:56:07;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T06:58:35;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:01:04;26.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:03:33;26.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:06:21;25.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:08:48;22.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:11:15;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:13:42;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:16:14;22.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:18:42;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:21:09;22.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:23:56;22.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:26:22;22.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:28:49;22.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:31:16;22.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:33:42;22.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:36:16;22.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:38:44;22.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:41:11;23.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:43:43;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:46:22;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:48:50;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:51:16;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:53:43;22.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:56:10;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T07:58:37;23.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:01:04;25.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:03:31;24.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:05:58;24.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:08:29;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:10:56;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:13:24;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:15:52;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:18:19;23.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:20:46;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:23:15;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:26:12;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:28:39;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:31:09;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:33:57;24.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:36:24;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:38:58;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:41:28;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:44:08;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:46:42;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:49:11;24.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:51:39;24.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:54:06;24.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:56:35;24.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T08:59:02;24.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:01:31;24.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:04:00;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:06:26;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:08:54;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:11:22;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:14:13;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:16:43;23.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:19:17;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:22:07;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:24:35;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:27:18;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:32:29;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:35:25;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:38:15;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:40:46;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:43:15;22.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:45:41;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:48:14;22.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:50:49;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:53:18;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:56:11;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T09:58:52;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:01:25;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:04:08;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:06:38;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:09:07;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:11:34;23.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:14:06;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:16:35;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:19:06;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:21:41;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T10:24:26;23.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:42:59;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:46:44;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:49:24;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:51:51;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:54:17;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:56:54;25.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T14:59:21;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:01:48;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:04:15;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:06:41;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:09:08;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:11:35;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:14:03;24.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:16:48;25.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:19:15;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:21:43;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:24:10;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:26:36;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:29:03;24.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:31:30;24.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:33:57;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:36:27;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:38:54;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:41:21;24.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:43:48;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:46:22;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:48:49;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:51:15;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:53:42;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:56:10;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T15:58:37;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:01:04;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:03:31;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:05:58;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:08:25;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:10:51;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:13:18;24.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:15:45;24.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:18:12;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:20:40;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:23:12;24.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:25:39;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:28:06;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:30:36;25.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:33:08;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:35:56;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:38:24;25.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:40:51;25.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:43:18;25.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:45:45;26.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:48:13;25.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:50:41;25.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:53:08;25.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:55:35;25.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T16:58:17;25.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:00:49;24.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:03:22;24.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:06:09;24.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:08:36;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:11:13;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:13:40;24.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:16:08;24.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:18:35;24.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:21:02;24.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:23:29;24.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:25:57;24.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:28:25;24.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:30:52;24.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:33:19;23.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:35:46;23.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:38:13;23.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:40:40;24.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:43:07;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:45:34;23.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:48:17;23.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:50:45;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:53:13;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:55:40;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T17:58:23;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:01:10;23.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:03:37;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:06:10;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:08:40;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:11:08;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:13:35;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:16:07;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:18:35;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:21:02;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:23:30;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:25:59;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:28:28;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:31:02;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:33:29;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:35:56;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:38:30;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:40:59;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:43:26;23.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:45:53;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:48:23;23.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:50:49;23.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:53:16;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:55:44;23.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T18:58:11;23.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:00:37;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:03:05;23.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:05:33;22.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:08:02;22.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:10:38;22.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:13:05;22.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:15:34;22.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:18:01;22.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:20:28;22.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:22:56;22.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:25:23;22.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:27:50;22.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:30:18;22.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:32:46;22.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:35:14;22.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:37:43;22.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:40:14;22.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:42:54;21.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:45:22;21.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:47:50;21.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:50:26;21.60;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:53:00;21.50;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:55:29;21.40;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T19:57:56;21.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:00:47;21.30;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:03:17;21.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:05:44;21.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:08:11;21.10;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:10:39;21.00;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:13:07;21.20;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:15:37;20.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:18:04;20.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:20:34;20.90;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:23:02;20.80;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:25:32;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:28:08;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:30:39;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:33:07;20.70;99.90
12289;DHT22;6207;49.308;7.336;2022-08-01T20:35:36;20.60;99.90