sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16832;SDS011;8533;48.426;10.868;2023-03-14T00:01:58;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:04:26;0.20;;;0.13;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:06:56;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:09:23;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:11:54;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:14:22;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:16:50;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:19:17;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:21:45;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:24:13;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:26:40;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:29:07;0.30;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:31:35;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:34:04;0.47;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:36:31;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:38:59;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:41:27;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:43:54;2.50;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:46:22;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:48:49;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:51:16;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:53:44;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:56:12;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T00:58:40;1.50;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:01:09;0.40;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:03:38;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:06:06;0.63;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:08:36;0.50;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:11:08;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:13:37;1.40;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:16:06;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:18:36;0.27;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:21:09;0.90;;;0.83;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:26:12;0.00;;;0.00;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:28:44;0.57;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:31:13;0.77;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:33:41;0.50;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:36:09;0.60;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:38:37;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:41:06;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:43:35;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:48:37;0.17;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:51:09;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:53:38;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:56:09;0.00;;;0.00;;
16832;SDS011;8533;48.426;10.868;2023-03-14T01:58:38;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:01:08;0.07;;;0.07;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:03:38;4.53;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:06:06;1.80;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:08:35;0.17;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:11:06;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:13:33;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:16:01;0.37;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:18:29;0.47;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:21:05;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:28:47;1.50;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:31:15;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:33:42;0.47;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:36:11;0.53;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:38:46;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:43:47;0.63;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:46:16;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:48:51;0.70;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:53:49;1.57;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:56:17;0.47;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T02:58:44;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:01:11;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:03:39;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:06:06;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:08:34;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:11:02;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:13:30;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:15:58;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:18:25;0.57;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:20:52;0.83;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:23:20;3.00;;;0.63;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:25:48;3.73;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:28:17;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:30:45;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:33:13;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:35:44;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:38:13;0.40;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:40:40;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:43:08;0.20;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:45:35;2.90;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:48:03;0.37;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:50:30;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:52:58;1.23;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:55:25;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T03:57:53;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:00:21;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:02:48;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:05:16;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:07:43;3.93;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:10:11;0.13;;;0.13;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:12:39;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:15:06;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:17:34;1.50;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:20:02;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:22:30;0.27;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:24:57;1.40;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:27:25;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:29:52;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:32:19;0.60;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:34:47;0.17;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:37:15;1.00;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:39:42;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:42:09;0.47;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:44:37;0.40;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:47:04;0.17;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:49:32;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:51:59;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:54:26;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:56:54;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T04:59:21;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:01:49;0.33;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:04:16;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:06:44;0.73;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:09:11;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:11:40;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:14:08;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:16:35;0.17;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:19:02;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:21:30;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:23:57;0.60;;;0.53;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:26:25;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:28:52;0.47;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:31:20;0.33;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:33:47;2.47;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:36:14;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:38:42;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:41:09;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:43:40;1.87;;;0.63;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:46:07;0.37;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:48:34;0.90;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:51:02;0.47;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:53:31;0.33;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:55:59;0.53;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T05:58:26;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:00:53;0.63;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:03:21;0.43;;;0.43;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:05:51;0.60;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:08:19;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:10:46;0.60;;;0.53;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:13:13;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:15:42;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:18:09;0.47;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:20:38;0.97;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:23:06;0.47;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:25:34;0.17;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:28:02;0.47;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:30:29;2.83;;;0.57;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:32:57;0.47;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:35:24;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:37:57;0.83;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:40:23;1.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:42:50;0.47;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:45:18;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:47:45;0.87;;;0.87;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:50:13;2.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:52:40;1.60;;;0.53;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:55:09;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T06:57:37;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:00:04;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:02:33;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:05:00;1.37;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:07:28;0.80;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:09:55;0.60;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:12:23;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:14:50;0.33;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:17:17;1.10;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:19:45;0.90;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:22:13;0.40;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:24:40;0.33;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:27:08;0.43;;;0.43;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:29:35;0.70;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:32:03;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:34:30;1.30;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:36:58;0.83;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:39:26;4.83;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:41:53;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:44:21;0.50;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:46:48;0.37;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:49:16;2.87;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:51:43;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:54:12;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:56:40;0.63;;;0.43;;
16832;SDS011;8533;48.426;10.868;2023-03-14T07:59:08;1.93;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:01:37;0.30;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:04:05;0.47;;;0.43;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:06:32;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:09:01;1.23;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:11:29;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:13:57;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:16:24;1.13;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:18:52;0.80;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:21:19;0.90;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:23:46;1.60;;;0.43;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:26:14;0.80;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:28:42;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:31:10;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:33:37;0.70;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:36:05;0.83;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:38:33;0.77;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:41:01;0.53;;;0.47;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:43:30;1.13;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:45:58;2.60;;;0.67;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:48:28;1.13;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:50:56;0.53;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:53:25;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:55:53;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T08:58:21;1.13;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:00:49;0.50;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:03:17;0.30;;;0.17;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:05:44;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:08:12;2.93;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:10:39;3.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:13:06;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:15:34;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:18:02;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:20:29;0.90;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:22:57;1.20;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:25:24;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:27:52;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:30:19;0.30;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:32:47;0.37;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:35:14;1.30;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:37:41;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:40:12;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:42:41;0.43;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:45:11;1.33;;;0.67;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:47:39;0.80;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:50:14;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T09:57:51;0.30;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:00:21;0.43;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:02:56;0.57;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:05:25;1.10;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:07:54;1.73;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:10:23;0.43;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:12:58;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:18:01;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:20:34;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:23:04;0.23;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:28:30;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:30:59;0.80;;;0.67;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:33:28;0.60;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:36:05;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:38:46;0.30;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:41:24;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:43:49;0.63;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:46:18;0.30;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:48:47;3.60;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:51:25;0.57;;;0.57;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:56:33;0.93;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T10:59:02;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:10:26;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:15:38;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:20:39;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:23:21;0.60;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:26:19;0.60;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:37:05;0.67;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:44:56;0.50;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:47:34;0.40;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T11:52:44;0.67;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:00:22;0.93;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:10:46;0.13;;;0.13;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:18:57;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:21:43;0.73;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:24:22;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:26:52;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:29:20;0.27;;;0.27;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:32:06;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:36:55;0.37;;;0.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:45:15;0.67;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:47:54;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:50:42;0.10;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:55:50;3.10;;;0.63;;
16832;SDS011;8533;48.426;10.868;2023-03-14T12:58:22;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:03:27;1.37;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:06:05;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:08:47;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:13:42;1.23;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:16:20;1.40;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:21:18;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:24:00;0.77;;;0.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:29:15;0.50;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:31:53;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:36:55;1.43;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:39:24;0.87;;;0.77;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:41:58;1.40;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:44:30;1.90;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:49:31;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:52:01;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:54:30;0.20;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:57:03;1.23;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T13:59:34;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:02:00;0.43;;;0.37;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:04:32;0.83;;;0.67;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:07:01;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:09:42;1.87;;;0.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:17:39;0.67;;;0.53;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:20:28;0.40;;;0.33;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:23:04;2.65;;;0.80;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:25:33;3.87;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:28:13;0.63;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:30:43;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:33:20;2.10;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:38:22;0.53;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:40:55;0.30;;;0.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:43:22;0.40;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:45:52;0.70;;;0.53;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:48:23;0.90;;;0.43;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:50:58;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T14:53:30;0.57;;;0.57;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:01:19;0.70;;;0.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:06:20;0.50;;;0.50;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:08:50;1.07;;;0.83;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:11:24;0.83;;;0.77;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:13:52;0.60;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:16:21;1.33;;;0.70;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:18:56;0.97;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:21:21;1.20;;;0.90;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:23:50;1.13;;;0.63;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:26:18;0.60;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:28:48;0.67;;;0.67;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:31:16;1.73;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:33:45;2.20;;;0.70;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:36:19;0.77;;;0.77;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:41:17;2.47;;;1.03;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:43:45;1.23;;;1.13;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:46:13;0.60;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:48:44;0.87;;;0.77;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:51:11;0.77;;;0.77;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:53:39;2.40;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:56:13;1.30;;;0.97;;
16832;SDS011;8533;48.426;10.868;2023-03-14T15:58:42;0.73;;;0.73;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:01:13;0.70;;;0.70;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:03:44;0.57;;;0.57;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:06:14;0.80;;;0.80;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:08:42;1.40;;;0.80;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:11:10;0.63;;;0.63;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:13:40;1.33;;;0.90;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:16:08;1.33;;;1.00;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:18:38;1.77;;;0.63;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:21:07;1.40;;;1.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:23:39;0.97;;;0.90;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:26:12;1.13;;;0.90;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:28:40;1.07;;;0.80;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:31:08;0.97;;;0.90;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:33:37;2.17;;;1.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:36:06;1.10;;;1.00;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:38:35;3.97;;;1.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:41:04;0.63;;;0.60;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:43:34;3.67;;;1.40;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:46:05;2.83;;;1.23;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:48:34;1.10;;;1.00;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:51:01;5.07;;;1.87;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:53:28;1.27;;;1.03;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:55:57;3.67;;;2.30;;
16832;SDS011;8533;48.426;10.868;2023-03-14T16:58:25;1.30;;;1.20;;
16832;SDS011;8533;48.426;10.868;2023-03-14T17:00:54;3.63;;;2.10;;
16832;SDS011;8533;48.426;10.868;2023-03-14T17:03:22;3.03;;;1.80;;