sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5977;SDS011;3015;51.390;12.256;2023-03-14T00:02:15;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:04:41;3.17;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:07:07;2.03;;;1.93;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:09:35;1.73;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:12:00;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:14:28;2.00;;;1.85;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:16:54;1.65;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:19:20;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:21:46;1.97;;;1.87;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:24:11;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:26:37;1.83;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:29:03;1.77;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:31:29;1.57;;;1.57;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:33:54;3.53;;;1.93;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:36:20;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:38:47;3.00;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:41:16;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:43:43;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:46:09;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:48:36;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:51:02;1.67;;;1.57;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:53:29;1.80;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:55:55;1.87;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T00:58:20;1.70;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:00:46;1.30;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:03:12;2.30;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:05:39;3.05;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:08:05;1.33;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:10:32;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:12:58;1.52;;;1.42;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:15:23;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:17:49;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:20:15;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:22:42;1.38;;;1.38;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:25:09;1.23;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:27:37;1.75;;;1.65;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:30:03;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:32:29;1.55;;;1.45;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:34:55;1.57;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:37:21;1.27;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:39:47;2.00;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:42:13;1.40;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:44:50;1.37;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:47:40;1.42;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:50:08;1.37;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:52:38;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:55:09;1.20;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T01:57:49;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:00:22;1.52;;;1.42;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:02:58;1.33;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:05:32;1.55;;;1.48;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:08:02;1.40;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:10:31;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:13:02;1.73;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:15:29;1.80;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:17:55;1.55;;;1.55;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:22:48;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:25:23;1.43;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:28:00;1.50;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:30:28;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:32:59;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:35:35;1.60;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:38:19;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:40:46;1.90;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:43:12;1.25;;;1.25;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:45:45;1.53;;;1.43;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:48:19;2.10;;;1.55;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:50:50;2.80;;;1.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:53:20;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:55:49;1.33;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T02:58:15;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:00:42;1.58;;;1.58;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:03:08;2.00;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:05:33;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:07:59;1.80;;;1.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:10:26;1.50;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:12:52;1.77;;;1.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:15:18;1.43;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:17:43;1.20;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:20:09;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:22:35;1.73;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:25:02;2.45;;;2.28;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:27:29;1.48;;;1.38;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:29:56;1.35;;;1.35;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:32:22;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:34:48;1.30;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:37:13;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:39:39;1.57;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:42:05;2.10;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:44:30;2.07;;;1.43;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:46:56;1.20;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:49:21;2.17;;;1.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:51:47;1.43;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:54:13;2.30;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:56:38;2.83;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T03:59:04;1.63;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:01:29;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:03:55;2.13;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:06:21;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:08:46;1.50;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:11:12;1.80;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:13:37;1.40;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:16:03;2.00;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:18:35;1.75;;;1.58;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:21:00;4.70;;;1.83;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:23:26;2.37;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:25:52;2.17;;;2.07;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:28:18;2.63;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:30:44;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:33:10;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:35:37;3.70;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:38:03;1.83;;;1.73;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:40:29;2.20;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:42:54;1.87;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:45:20;1.93;;;1.83;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:47:45;2.67;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:50:11;2.77;;;1.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:52:37;1.57;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:55:02;3.60;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:57:28;1.73;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T04:59:54;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:02:19;3.83;;;1.87;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:04:45;2.60;;;1.93;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:07:11;1.63;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:09:36;2.10;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:12:02;2.70;;;2.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:14:27;2.43;;;2.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:16:53;2.20;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:19:19;4.70;;;2.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:21:44;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:24:10;3.70;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:26:36;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:29:01;1.90;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:31:27;3.23;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:33:52;2.13;;;1.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:36:18;2.47;;;2.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:38:44;2.50;;;2.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:41:09;3.10;;;2.03;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:43:35;1.93;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:46:00;8.43;;;4.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:48:26;2.57;;;2.37;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:50:55;3.30;;;2.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:53:21;2.53;;;2.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:55:47;7.43;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T05:58:15;2.00;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:00:41;3.70;;;2.93;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:03:06;3.83;;;2.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:05:32;3.10;;;1.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:07:57;2.80;;;2.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:10:23;3.10;;;2.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:12:49;4.27;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:15:14;4.40;;;2.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:17:40;6.87;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:20:05;3.03;;;2.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:22:32;3.28;;;1.85;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:24:57;4.47;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:27:23;2.60;;;2.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:29:48;2.40;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:32:14;2.40;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:34:40;3.17;;;1.93;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:37:05;2.77;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:39:31;1.83;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:41:57;3.23;;;2.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:44:22;1.93;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:46:48;2.37;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:49:13;2.97;;;1.93;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:51:39;4.20;;;2.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:54:05;3.10;;;2.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:56:30;3.43;;;1.57;;
5977;SDS011;3015;51.390;12.256;2023-03-14T06:58:56;2.93;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:01:26;2.00;;;1.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:03:53;6.50;;;2.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:06:19;1.65;;;1.55;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:08:45;2.07;;;1.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:11:11;2.93;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:13:37;2.85;;;2.03;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:16:03;2.35;;;1.73;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:18:30;1.65;;;1.55;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:20:55;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:23:21;1.93;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:25:46;3.30;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:28:12;1.97;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:30:38;3.63;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:33:03;4.63;;;2.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:35:29;1.97;;;1.87;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:37:54;1.73;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:40:20;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:42:46;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:45:12;2.70;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:47:37;3.07;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:50:04;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:52:30;2.38;;;2.17;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:54:56;1.90;;;1.57;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:57:21;2.10;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T07:59:48;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:02:14;2.37;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:04:40;3.23;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:07:06;1.47;;;1.37;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:09:32;3.60;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:11:57;2.07;;;1.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:14:23;2.97;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:16:49;2.00;;;1.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:19:15;2.97;;;1.58;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:21:41;3.10;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:24:06;2.10;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:26:32;1.90;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:28:58;2.90;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:31:23;2.00;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:33:49;1.80;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:36:17;2.93;;;2.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:38:43;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:41:09;3.10;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:43:35;3.23;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:46:01;3.10;;;2.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:48:27;3.37;;;3.07;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:50:55;5.17;;;2.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:53:31;4.15;;;2.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:55:56;3.20;;;2.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T08:58:22;3.43;;;2.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:00:48;3.37;;;3.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:03:14;2.87;;;2.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:05:40;1.80;;;1.57;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:08:05;1.87;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:10:31;3.67;;;1.67;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:12:56;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:15:23;2.10;;;1.92;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:17:49;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:20:15;1.77;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:22:41;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:25:07;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:27:33;2.20;;;1.80;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:29:58;3.27;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:32:24;2.80;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:34:49;4.33;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:37:15;1.73;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:39:42;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:42:10;1.48;;;1.38;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:44:42;1.83;;;1.73;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:47:19;1.60;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:49:45;2.03;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:52:15;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:54:43;3.33;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:57:23;2.50;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T09:59:50;1.35;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:02:20;2.00;;;1.37;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:04:48;2.25;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:07:18;1.43;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:09:49;2.83;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:12:15;1.58;;;1.48;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:14:49;1.30;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:17:17;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:19:50;1.80;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:22:21;1.42;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:24:56;2.53;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:27:30;1.70;;;1.42;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:29:59;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:32:36;1.73;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:35:18;1.30;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:37:53;1.80;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:40:26;1.50;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:42:55;1.30;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:48:45;1.87;;;1.77;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:53:26;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:55:57;1.63;;;1.53;;
5977;SDS011;3015;51.390;12.256;2023-03-14T10:58:30;1.20;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:04:17;1.97;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:06:50;1.70;;;1.50;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:09:25;3.33;;;2.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:12:13;1.70;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:14:54;1.85;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:17:31;1.37;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:20:17;1.63;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:22:58;1.40;;;1.27;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:28:45;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:31:24;1.67;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:33:56;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:36:29;2.60;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:38:59;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:41:38;1.97;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:47:04;1.30;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:49:40;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:52:25;1.75;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:55:02;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T11:57:34;0.90;;;0.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:00:21;1.13;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:06:01;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:08:38;1.20;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:16:50;1.95;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:21:49;1.30;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:24:19;1.13;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:26:51;1.13;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:29:19;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:31:46;1.37;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:47:00;1.20;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:49:39;1.40;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:52:10;1.23;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:54:42;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T12:57:32;1.42;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:00:21;1.63;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:03:02;1.17;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:05:53;1.17;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:11:10;1.10;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:13:49;1.60;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:16:21;1.63;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:18:48;1.20;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:21:20;0.93;;;0.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:26:37;0.97;;;0.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:31:42;1.20;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:34:10;3.53;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:36:36;0.90;;;0.90;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:39:02;1.13;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:41:37;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:44:07;1.27;;;1.17;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:46:38;1.43;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:49:04;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:51:32;1.07;;;1.07;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:53:59;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:56:26;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T13:58:53;1.47;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:01:19;1.20;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:03:49;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:06:19;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:09:10;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:14:15;2.40;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:16:50;1.37;;;1.30;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:19:16;1.13;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:21:43;1.27;;;1.17;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:24:13;2.03;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:26:40;1.47;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:29:30;1.53;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:34:29;1.17;;;1.17;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:37:02;1.93;;;1.83;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:39:28;1.23;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:41:56;3.20;;;1.63;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:44:29;1.53;;;1.43;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:46:57;1.20;;;1.17;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:49:27;1.13;;;1.13;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:52:00;1.57;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:54:33;1.20;;;1.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:57:15;1.23;;;1.23;;
5977;SDS011;3015;51.390;12.256;2023-03-14T14:59:43;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:02:16;1.50;;;1.40;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:04:59;1.52;;;1.42;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:07:25;6.10;;;1.83;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:09:51;2.70;;;1.97;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:12:16;2.10;;;1.47;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:14:42;3.90;;;1.83;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:17:11;1.80;;;1.70;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:19:37;2.15;;;2.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:22:04;2.22;;;2.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:24:36;2.30;;;2.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:27:02;2.43;;;2.20;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:29:28;1.85;;;1.75;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:31:53;2.03;;;1.87;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:34:19;1.67;;;1.57;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:36:47;1.25;;;1.25;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:39:13;1.52;;;1.42;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:41:39;1.20;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:44:04;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:46:30;1.10;;;1.10;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:48:55;1.30;;;1.17;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:51:21;1.00;;;1.00;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:53:46;1.83;;;1.33;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:56:13;1.70;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T15:58:41;1.67;;;1.58;;
5977;SDS011;3015;51.390;12.256;2023-03-14T16:01:11;2.65;;;1.60;;
5977;SDS011;3015;51.390;12.256;2023-03-14T16:03:37;1.63;;;1.63;;