sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17251;SDS011;8742;51.716;8.790;2022-08-11T00:02:24;7.77;;;2.33;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:05:00;5.87;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:07:32;5.57;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:10:02;2.67;;;2.03;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:12:29;5.67;;;1.93;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:14:57;2.47;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:17:27;4.13;;;2.23;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:20:00;2.47;;;1.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:22:29;3.30;;;1.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:24:57;6.07;;;2.73;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:27:33;7.17;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:30:01;7.90;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:32:29;1.77;;;1.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:34:57;6.53;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:37:26;2.90;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:39:54;4.07;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:42:26;2.13;;;1.73;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:45:08;4.23;;;1.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:47:47;5.30;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:50:23;3.50;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:53:02;10.07;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T00:56:00;3.90;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:02:05;2.73;;;2.43;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:11:34;4.63;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:20:46;8.77;;;4.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:38:58;4.77;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:41:52;3.53;;;1.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:45:10;4.70;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:47:48;3.20;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:50:36;8.13;;;2.17;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:53:20;2.97;;;2.03;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:55:59;2.73;;;1.73;;
17251;SDS011;8742;51.716;8.790;2022-08-11T01:58:38;4.27;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:01:14;3.17;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:03:57;5.07;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:06:33;5.20;;;1.93;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:09:32;5.13;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:12:11;2.57;;;1.77;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:14:42;12.50;;;2.13;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:17:19;3.87;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:20:02;4.50;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:22:54;3.47;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:25:45;3.97;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:28:21;8.50;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:30:57;4.03;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:33:46;3.23;;;2.17;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:36:19;1.83;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:38:52;1.67;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:41:28;3.37;;;1.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:44:23;2.70;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:46:57;4.57;;;1.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:49:35;7.63;;;1.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:52:23;2.97;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:55:01;10.57;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T02:57:41;6.37;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:00:14;6.00;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:02:49;2.27;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:05:51;1.30;;;1.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:08:49;2.50;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:11:30;4.10;;;1.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:14:33;5.67;;;1.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:17:27;2.33;;;1.47;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:20:02;4.37;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:22:41;2.67;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:25:18;2.43;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:27:57;3.37;;;1.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:30:34;3.83;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:33:14;2.60;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:36:09;3.43;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:38:54;1.47;;;1.37;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:41:31;5.93;;;1.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:47:11;2.27;;;1.53;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:49:56;6.03;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:52:32;2.70;;;1.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T03:55:17;8.00;;;1.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:07:44;4.60;;;1.77;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:17:31;5.37;;;1.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:23:44;4.60;;;1.77;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:29:34;2.23;;;1.53;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:32:35;4.13;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:35:25;3.27;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:41:31;1.97;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:51:16;3.87;;;1.23;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:54:19;2.17;;;1.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T04:57:16;3.03;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:00:06;2.63;;;1.33;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:06:04;2.63;;;1.77;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:08:53;7.20;;;1.47;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:11:52;2.57;;;1.37;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:14:44;4.97;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:17:36;6.43;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:20:24;2.50;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:23:09;5.03;;;1.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:25:55;2.83;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:28:45;3.50;;;1.87;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:31:38;3.53;;;1.43;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:34:27;4.77;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:37:18;4.77;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:39:48;4.77;;;1.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:42:37;3.13;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:45:26;2.43;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:48:12;2.00;;;1.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:50:58;5.93;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:53:45;4.80;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:56:32;4.37;;;1.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T05:59:05;4.63;;;1.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:01:39;7.47;;;1.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:04:15;3.07;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:06:48;2.23;;;1.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:09:22;4.33;;;1.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:11:51;1.93;;;1.37;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:14:21;12.10;;;1.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:16:50;3.20;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:19:23;1.60;;;1.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:21:58;7.27;;;1.93;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:24:28;3.87;;;2.17;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:26:56;2.90;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:29:24;1.93;;;1.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:31:52;3.43;;;1.30;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:34:28;5.40;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:37:15;3.93;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:39:49;3.23;;;1.57;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:42:31;9.47;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:45:04;4.27;;;1.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:47:42;3.92;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:50:16;4.40;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:53:03;7.25;;;1.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:55:34;18.75;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T06:58:21;4.20;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:01:12;1.88;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:03:42;1.98;;;1.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:06:24;3.25;;;1.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:09:07;6.15;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:12:20;2.00;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:15:29;1.65;;;1.55;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:18:07;2.90;;;1.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:21:06;4.05;;;1.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:23:58;4.15;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:26:46;5.43;;;1.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:29:31;4.15;;;1.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:32:01;6.43;;;1.85;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:34:39;3.47;;;1.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:37:11;3.58;;;1.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:39:43;4.22;;;2.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:42:12;8.63;;;2.05;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:44:43;6.05;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:47:30;2.97;;;2.30;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:50:17;4.57;;;2.05;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:53:02;2.67;;;2.03;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:55:31;6.78;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T07:57:59;5.53;;;2.22;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:00:47;4.78;;;2.13;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:03:33;6.78;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:06:19;3.17;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:09:04;6.13;;;2.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:11:52;5.95;;;2.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:14:38;3.58;;;1.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:17:22;10.63;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:20:09;8.40;;;2.42;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:22:40;4.32;;;2.53;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:25:08;2.58;;;2.03;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:27:37;5.30;;;2.47;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:30:07;4.45;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:32:53;7.57;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:35:22;6.80;;;2.55;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:37:49;3.35;;;2.13;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:40:17;5.22;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:42:46;4.97;;;2.13;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:45:15;3.40;;;2.42;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:47:44;2.63;;;2.42;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:50:13;7.93;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:52:44;5.63;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:55:14;2.60;;;2.30;;
17251;SDS011;8742;51.716;8.790;2022-08-11T08:57:43;4.05;;;2.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:00:12;6.47;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:02:40;6.50;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:05:10;3.35;;;2.47;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:07:37;6.13;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:10:06;5.20;;;3.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:12:34;3.55;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:15:05;5.15;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:17:37;5.72;;;3.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:20:07;4.72;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:22:37;7.78;;;2.53;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:25:25;3.67;;;2.65;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:28:13;6.13;;;2.78;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:30:41;7.97;;;3.13;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:33:12;5.65;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:35:40;3.83;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:38:11;4.82;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:40:57;8.23;;;2.95;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:43:25;10.45;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:46:10;4.75;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:48:41;5.95;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:51:09;4.65;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:53:39;7.18;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:56:09;3.05;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T09:58:55;3.40;;;2.58;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:01:23;3.03;;;2.35;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:03:57;6.97;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:06:27;3.03;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:09:14;4.70;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:11:45;4.93;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:14:15;7.82;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:17:01;4.93;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:19:33;4.00;;;2.95;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:22:02;11.60;;;2.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:24:48;8.15;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:27:35;4.93;;;2.78;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:30:05;7.20;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:32:50;2.88;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:35:36;7.25;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:38:04;6.40;;;3.05;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:40:31;4.07;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:43:00;8.00;;;3.03;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:45:27;3.40;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:48:13;7.53;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:50:44;7.03;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:53:30;8.55;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:56:15;3.65;;;2.45;;
17251;SDS011;8742;51.716;8.790;2022-08-11T10:59:01;4.55;;;2.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:01:29;4.53;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:03:59;3.65;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:06:31;9.55;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:09:10;6.55;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:11:42;9.60;;;3.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:14:31;7.65;;;2.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:17:19;4.13;;;2.55;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:20:11;7.68;;;2.95;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:22:43;9.27;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:25:21;7.53;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:27:58;3.10;;;2.55;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:30:50;4.55;;;2.45;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:33:32;4.25;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:36:08;9.40;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:38:41;7.88;;;2.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:41:08;3.17;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:43:51;6.03;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:46:20;26.17;;;3.58;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:48:50;9.60;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:51:17;5.72;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:53:46;4.63;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:56:14;7.25;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T11:58:41;4.13;;;2.33;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:01:27;9.32;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:03:54;5.05;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:06:23;7.45;;;2.30;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:08:53;4.25;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:11:23;5.07;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:14:09;3.17;;;2.85;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:16:38;4.82;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:19:07;5.05;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:21:37;4.10;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:24:28;6.57;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:27:13;7.28;;;3.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:29:49;7.97;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:32:18;5.43;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:34:46;6.90;;;2.58;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:37:14;9.57;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:39:50;7.47;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:42:40;7.70;;;2.65;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:45:27;3.53;;;2.58;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:48:00;10.00;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:50:50;5.85;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:53:39;2.80;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:56:12;5.60;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T12:58:58;6.32;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:01:45;3.35;;;2.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:04:29;6.97;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:07:14;10.23;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:09:42;5.70;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:12:12;4.82;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:14:58;4.97;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:17:26;7.30;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:19:55;11.18;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:22:24;8.15;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:24:52;9.80;;;2.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:27:22;5.68;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:29:49;7.22;;;3.05;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:32:39;5.55;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:35:07;9.00;;;5.15;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:37:39;13.77;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:40:07;8.95;;;2.95;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:42:37;3.33;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:45:06;4.03;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:47:34;3.63;;;2.45;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:50:03;4.30;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:52:31;6.95;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:55:03;6.05;;;2.97;;
17251;SDS011;8742;51.716;8.790;2022-08-11T13:57:47;9.07;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:00:15;7.20;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:02:43;7.45;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:05:13;7.20;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:07:45;4.78;;;2.85;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:10:16;6.40;;;2.65;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:12:51;5.07;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:15:40;2.90;;;2.47;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:18:12;2.97;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:20:43;6.78;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:23:38;12.43;;;3.08;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:26:06;5.13;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:31:23;2.88;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:33:52;5.40;;;3.05;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:36:21;4.32;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:38:51;3.22;;;2.78;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:41:19;7.32;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:44:06;7.43;;;2.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:46:52;2.65;;;2.30;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:49:33;5.05;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:52:02;5.18;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:54:32;4.82;;;2.78;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:57:18;3.45;;;2.53;;
17251;SDS011;8742;51.716;8.790;2022-08-11T14:59:48;7.25;;;2.45;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:02:17;6.80;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:05:02;10.27;;;2.65;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:07:31;3.40;;;2.75;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:09:59;3.83;;;2.65;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:12:29;3.28;;;2.42;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:14:58;2.95;;;2.25;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:17:43;3.92;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:20:13;6.35;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:23:00;3.95;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:25:47;3.78;;;2.55;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:28:18;7.43;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:31:06;3.30;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:33:51;3.53;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:36:40;7.55;;;2.63;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:39:27;5.88;;;2.40;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:42:00;3.13;;;2.38;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:44:52;6.95;;;2.28;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:47:43;5.32;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:50:21;4.43;;;2.42;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:52:55;3.65;;;2.42;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:55:27;5.32;;;2.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T15:57:57;7.95;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:00:44;7.53;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:03:34;3.28;;;2.22;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:06:23;5.25;;;2.58;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:08:52;4.75;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:11:21;3.90;;;2.70;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:13:48;3.50;;;2.35;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:16:35;3.80;;;2.58;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:19:05;5.10;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:21:35;5.13;;;2.50;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:24:08;8.32;;;2.78;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:26:38;5.00;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:29:07;8.18;;;2.67;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:31:36;5.13;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:34:07;11.68;;;2.78;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:36:55;4.03;;;2.60;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:39:40;9.55;;;3.20;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:42:09;5.63;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:44:54;5.20;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:47:41;11.45;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:50:12;6.30;;;3.08;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:52:40;4.90;;;2.92;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:55:07;4.82;;;2.83;;
17251;SDS011;8742;51.716;8.790;2022-08-11T16:57:34;3.47;;;2.85;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:00:21;8.70;;;2.90;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:02:50;5.82;;;2.85;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:05:38;5.68;;;2.72;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:08:31;9.20;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:11:25;5.43;;;3.10;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:14:12;4.78;;;2.80;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:16:41;5.95;;;3.00;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:19:14;6.63;;;2.88;;
17251;SDS011;8742;51.716;8.790;2022-08-11T17:21:48;8.85;;;3.20;;