sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11665;SDS011;5889;51.350;6.708;2023-02-15T00:01:41;37.23;;;20.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:04:09;36.50;;;19.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:06:38;37.37;;;18.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:09:07;38.83;;;20.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:11:35;35.37;;;19.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:14:15;35.27;;;20.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:16:44;39.53;;;21.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:19:12;36.23;;;20.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:21:40;38.50;;;20.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:24:10;38.07;;;20.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:26:38;38.77;;;21.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:29:06;40.60;;;21.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:31:34;37.77;;;20.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:34:01;37.03;;;20.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:36:28;37.03;;;20.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:38:55;37.43;;;20.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:41:24;39.30;;;21.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:43:51;36.20;;;20.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:46:18;39.83;;;20.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:48:45;42.67;;;20.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:51:12;40.83;;;21.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:53:39;40.83;;;20.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:56:06;39.00;;;21.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T00:58:34;38.57;;;20.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:01:03;40.23;;;21.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:03:31;39.03;;;21.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:05:58;38.73;;;20.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:08:25;40.23;;;21.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:10:53;40.57;;;20.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:13:20;38.47;;;21.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:15:53;39.50;;;20.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:18:21;43.67;;;21.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:20:48;38.23;;;21.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:23:15;40.77;;;21.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:25:42;43.10;;;21.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:28:09;42.10;;;21.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:30:36;42.83;;;21.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:33:05;36.20;;;20.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:35:32;41.00;;;23.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:37:59;39.57;;;23.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:40:26;40.70;;;21.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:42:53;43.93;;;22.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:45:22;39.37;;;21.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:47:52;43.47;;;22.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:50:25;38.37;;;21.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:52:56;44.23;;;22.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:55:27;40.53;;;21.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T01:57:58;41.30;;;21.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:00:26;44.17;;;23.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:02:54;40.57;;;20.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:05:24;41.23;;;21.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:07:51;43.17;;;23.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:10:22;42.47;;;21.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:12:50;40.07;;;20.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:15:20;40.67;;;22.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:17:54;38.70;;;20.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:20:34;37.57;;;20.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:23:41;43.67;;;23.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:29:52;45.93;;;22.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:35:27;40.07;;;21.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:38:03;39.70;;;20.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:40:41;39.30;;;21.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:43:15;38.53;;;20.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:45:48;46.47;;;22.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:48:21;42.70;;;21.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:50:52;41.17;;;20.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:53:18;41.07;;;21.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:55:46;42.90;;;22.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T02:58:16;41.70;;;22.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:00:50;40.80;;;21.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:03:23;42.30;;;22.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:05:54;40.80;;;21.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:08:25;39.93;;;21.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:10:56;44.00;;;23.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:13:26;41.43;;;22.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:15:54;39.30;;;20.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:18:43;39.80;;;21.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:21:17;39.97;;;21.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:23:48;47.10;;;22.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:26:18;41.70;;;22.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:28:48;43.90;;;22.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:31:18;40.73;;;22.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:33:52;45.43;;;23.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:36:22;44.50;;;23.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:38:58;43.30;;;22.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:41:37;43.93;;;22.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:44:10;42.00;;;21.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:46:42;43.97;;;21.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:49:15;42.47;;;21.63;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:51:47;40.93;;;21.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:54:18;43.37;;;22.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:57:02;41.83;;;22.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T03:59:47;38.93;;;21.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:02:33;41.20;;;21.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:05:06;44.73;;;21.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:07:32;41.60;;;21.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:09:59;41.97;;;21.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:12:43;43.80;;;22.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:15:11;43.77;;;23.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:17:56;40.93;;;21.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:20:24;40.30;;;21.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:23:08;35.97;;;19.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:25:53;41.27;;;22.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:28:20;44.17;;;23.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:30:47;40.13;;;21.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:33:13;44.03;;;22.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:35:42;44.40;;;23.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:38:10;44.90;;;22.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:40:37;47.10;;;22.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:43:04;44.77;;;22.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:45:31;40.10;;;21.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:47:58;45.70;;;22.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:50:25;45.10;;;21.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:52:54;46.43;;;22.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:55:21;43.50;;;21.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T04:57:50;41.17;;;21.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:00:18;42.53;;;22.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:02:45;43.03;;;21.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:05:12;46.57;;;22.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:07:40;42.57;;;22.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:10:09;44.03;;;21.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:12:36;41.87;;;21.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:15:03;40.83;;;21.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:17:30;44.33;;;22.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:19:57;43.93;;;22.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:22:24;42.27;;;21.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:24:51;39.00;;;21.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:27:37;45.07;;;22.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:30:21;45.53;;;22.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:32:48;44.57;;;23.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:35:15;43.40;;;23.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:37:42;42.17;;;21.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:40:10;41.53;;;20.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:42:39;43.40;;;21.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:45:06;43.97;;;21.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:47:33;46.43;;;22.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:50:00;43.30;;;22.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:52:27;43.50;;;22.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:54:54;44.97;;;21.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:57:21;44.97;;;23.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T05:59:50;43.73;;;21.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:02:16;41.53;;;21.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:04:43;41.20;;;21.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:07:10;43.87;;;22.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:09:38;40.47;;;20.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:12:05;41.70;;;21.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:14:32;41.67;;;21.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:17:00;40.20;;;21.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:19:27;40.47;;;20.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:21:54;43.50;;;22.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:24:21;41.57;;;21.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:26:48;42.63;;;20.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:29:15;43.90;;;22.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:31:42;42.97;;;21.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:34:10;38.73;;;19.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:36:38;38.93;;;21.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:39:04;38.07;;;19.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:41:31;43.90;;;21.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:43:58;40.23;;;21.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:46:25;44.97;;;22.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:48:52;42.07;;;20.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:51:20;37.53;;;20.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:53:47;39.80;;;20.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:56:14;42.37;;;21.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T06:58:41;40.53;;;21.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:01:11;42.63;;;20.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:03:38;43.57;;;21.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:06:05;41.13;;;21.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:08:35;41.63;;;21.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:11:02;36.33;;;18.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:13:46;45.40;;;20.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:16:14;40.97;;;19.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:18:41;48.07;;;20.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:21:08;36.63;;;19.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:23:36;39.07;;;20.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:26:05;39.97;;;19.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:28:32;39.53;;;20.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:31:00;40.70;;;19.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:33:28;34.00;;;17.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:35:57;39.87;;;20.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:38:27;35.87;;;18.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:40:58;39.10;;;20.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:43:26;39.77;;;19.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:45:54;39.80;;;20.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:48:24;40.40;;;19.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:50:51;42.67;;;20.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:53:21;37.47;;;19.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:55:48;35.30;;;17.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T07:58:16;33.87;;;18.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:00:43;34.10;;;18.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:03:23;36.70;;;18.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:05:55;35.87;;;18.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:08:23;31.00;;;16.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:10:57;34.00;;;16.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:13:44;29.63;;;16.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:16:19;31.10;;;16.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:18:50;37.17;;;18.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:21:17;27.37;;;16.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:23:44;29.90;;;17.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:26:12;37.13;;;18.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:28:39;33.93;;;16.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:31:08;31.70;;;16.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:33:37;34.93;;;17.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:36:05;33.53;;;18.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:38:34;36.37;;;19.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:41:08;33.50;;;18.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:43:39;34.37;;;17.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:46:08;30.80;;;17.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:48:37;33.97;;;16.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:51:05;29.27;;;16.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:53:33;32.23;;;16.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:56:00;33.97;;;17.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T08:58:27;30.47;;;17.47;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:00:55;29.30;;;17.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:03:24;31.77;;;17.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:05:56;32.27;;;17.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:08:24;35.53;;;17.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:10:51;24.67;;;15.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:13:18;27.00;;;15.57;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:15:45;28.53;;;15.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:18:12;28.07;;;16.63;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:20:43;31.90;;;16.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:23:10;32.77;;;17.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:25:39;29.83;;;16.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:28:07;31.27;;;17.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:30:34;30.90;;;16.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:33:01;35.60;;;15.63;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:35:28;27.63;;;16.47;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:37:56;56.30;;;19.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:40:23;69.33;;;17.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:43:00;30.70;;;15.47;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:45:39;25.73;;;14.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:48:35;25.37;;;14.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:54:06;28.10;;;16.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:56:50;23.23;;;14.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T09:59:24;31.23;;;16.63;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:02:00;30.33;;;16.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:07:29;25.73;;;14.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:10:16;24.07;;;13.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:13:07;22.90;;;14.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:15:51;26.83;;;13.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:18:31;23.17;;;13.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:21:10;21.10;;;12.63;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:23:55;26.90;;;15.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:26:36;24.07;;;14.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:29:12;27.83;;;15.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:31:47;24.97;;;15.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:34:16;28.40;;;15.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:36:49;28.07;;;15.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:39:31;27.50;;;15.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:42:10;25.87;;;15.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:44:46;26.47;;;14.47;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:47:41;25.47;;;14.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:50:25;23.40;;;13.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:53:04;27.93;;;15.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:55:55;25.07;;;15.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T10:58:31;24.27;;;13.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:01:11;24.30;;;14.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:03:51;19.97;;;13.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:06:34;23.73;;;14.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:09:04;23.10;;;13.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:11:38;24.10;;;14.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:14:10;24.30;;;14.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:16:42;24.63;;;14.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:19:12;26.43;;;14.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:21:44;23.13;;;14.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:24:16;24.23;;;14.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:26:46;22.40;;;13.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:29:18;23.13;;;14.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:31:53;27.30;;;15.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:34:21;27.27;;;14.37;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:36:53;24.20;;;14.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:39:22;21.33;;;13.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:41:54;21.27;;;13.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:44:27;22.83;;;13.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:46:57;21.03;;;12.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:49:27;26.20;;;14.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:51:58;22.20;;;13.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:54:28;26.07;;;14.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:56:58;24.73;;;14.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T11:59:32;25.50;;;14.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:02:02;23.27;;;13.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:04:41;22.87;;;13.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:07:13;22.53;;;13.43;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:09:48;24.17;;;14.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:12:22;22.47;;;15.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:14:52;23.93;;;14.83;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:17:20;23.97;;;13.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:19:49;26.47;;;13.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:22:20;22.03;;;14.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:24:50;22.40;;;13.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:27:19;24.87;;;15.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:29:49;27.90;;;15.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:32:26;24.90;;;14.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:34:59;26.83;;;14.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:37:29;25.40;;;14.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:39:59;25.00;;;14.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:42:28;23.27;;;13.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:45:21;21.80;;;13.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:50:40;23.13;;;13.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:53:13;24.67;;;14.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:55:49;21.97;;;13.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T12:58:17;17.70;;;11.70;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:00:47;22.57;;;12.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:03:17;20.77;;;13.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:05:46;22.13;;;13.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:08:17;20.60;;;12.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:10:52;21.67;;;13.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:13:21;20.43;;;12.00;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:15:52;20.50;;;12.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:18:24;20.40;;;12.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:20:56;20.43;;;12.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:23:26;22.00;;;13.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:25:55;22.40;;;12.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:28:24;18.07;;;10.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:30:59;21.03;;;12.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:33:26;18.63;;;12.13;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:36:00;22.70;;;13.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:38:41;24.33;;;13.07;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:41:25;22.57;;;12.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:43:59;19.10;;;12.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:46:42;21.37;;;12.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:49:21;19.83;;;11.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:52:01;21.73;;;11.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:54:42;20.00;;;12.03;;
11665;SDS011;5889;51.350;6.708;2023-02-15T13:57:22;23.63;;;13.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:00:03;23.33;;;12.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:05:50;18.90;;;12.10;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:08:31;20.13;;;11.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:11:10;21.63;;;12.50;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:13:53;20.33;;;12.67;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:16:39;23.50;;;12.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:19:18;21.00;;;11.77;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:21:52;19.87;;;12.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:24:28;22.67;;;12.20;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:27:08;19.80;;;12.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:29:48;21.97;;;11.87;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:32:20;18.67;;;11.73;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:34:54;21.83;;;12.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:37:24;21.53;;;11.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:40:02;20.10;;;12.53;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:42:53;20.37;;;12.23;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:45:27;16.93;;;11.30;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:48:01;17.33;;;11.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:50:39;20.40;;;11.90;;
11665;SDS011;5889;51.350;6.708;2023-02-15T14:53:15;20.37;;;12.17;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:01:50;20.57;;;11.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:04:23;24.30;;;12.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:06:59;21.63;;;12.80;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:09:35;20.37;;;11.93;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:12:15;23.43;;;12.40;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:15:06;29.93;;;14.97;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:17:53;30.80;;;15.33;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:26:25;23.53;;;12.60;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:28:54;23.27;;;14.27;;
11665;SDS011;5889;51.350;6.708;2023-02-15T15:31:24;24.10;;;13.77;;