sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:02:06;61.34;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:05:06;61.34;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:08:06;61.34;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:11:06;61.52;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:14:06;61.34;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:17:06;61.34;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:20:07;61.16;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:23:07;61.16;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:26:06;60.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:29:06;60.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:32:06;60.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:35:08;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:38:06;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:41:06;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:44:06;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:47:06;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:50:07;60.62;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:53:06;60.62;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:56:06;60.62;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T00:59:06;60.44;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:02:05;60.44;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:05:07;60.44;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:08:06;60.26;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:11:11;60.26;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:14:11;60.26;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:17:09;60.26;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:20:07;60.26;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:23:15;60.44;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:26:09;60.44;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:29:07;60.44;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:32:09;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:35:08;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:38:06;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:41:11;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:44:08;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:47:07;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:50:07;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:53:06;60.80;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:56:09;60.80;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T01:59:06;60.98;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:02:06;60.98;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:05:06;60.80;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:08:06;60.80;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:11:07;60.80;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:14:06;60.80;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:17:06;60.98;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:20:07;60.98;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:23:06;60.98;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:26:06;60.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:29:07;61.16;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:32:06;61.16;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:35:07;60.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:38:06;60.98;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:41:07;60.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:44:06;60.98;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:47:06;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:50:07;60.80;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:53:06;60.62;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:56:06;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T02:59:06;60.62;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:02:06;60.62;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:05:07;60.44;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:08:06;60.26;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:11:06;60.08;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:14:06;59.90;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:17:06;59.72;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:20:07;59.72;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:23:06;59.54;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:26:06;59.54;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:29:06;59.54;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:32:06;59.54;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:35:07;59.54;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:38:06;59.54;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:41:06;59.54;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:44:06;59.54;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:47:06;59.54;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:50:06;59.36;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:53:06;59.36;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:56:06;59.54;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T03:59:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:02:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:05:07;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:08:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:11:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:14:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:17:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:20:07;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:23:06;59.72;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:26:06;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:29:06;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:32:06;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:35:07;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:38:06;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:41:08;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:44:06;59.90;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:47:06;59.90;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:50:07;59.90;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:53:06;59.90;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:56:06;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T04:59:06;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:02:06;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:05:07;59.54;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:08:06;59.54;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:11:10;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:14:06;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:17:06;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:20:07;59.54;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:23:06;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:26:07;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:29:06;59.54;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:32:06;59.54;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:35:08;59.54;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:38:06;59.54;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:41:06;59.54;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:44:06;59.54;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:47:06;59.54;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:50:07;59.36;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:53:06;59.54;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:56:06;59.54;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T05:59:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:02:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:05:07;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:08:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:11:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:14:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:17:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:20:07;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:23:06;59.18;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:26:06;59.18;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:29:06;59.18;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:32:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:35:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:38:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:41:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:44:06;59.36;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:47:06;59.54;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:50:06;59.54;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:53:06;59.54;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:56:06;59.54;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T06:59:06;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:02:06;59.90;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:05:06;59.90;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:08:06;59.90;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:11:06;59.90;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:14:06;60.08;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:17:06;60.26;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:20:07;60.44;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:23:06;60.62;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:26:06;60.62;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:29:06;60.62;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:32:06;60.80;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:35:06;60.80;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:38:06;60.98;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:41:06;61.16;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:44:06;61.52;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:47:06;61.52;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:50:07;61.70;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:53:06;61.70;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:56:06;61.70;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T07:59:06;61.88;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:02:05;61.88;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:05:06;62.06;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:08:06;62.42;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:11:06;62.78;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:14:06;62.96;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:17:06;63.14;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:20:07;63.32;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:23:06;63.86;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:26:08;64.76;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:29:06;65.30;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:32:06;65.66;77.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:35:07;65.66;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:38:07;65.66;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:41:05;65.66;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:44:06;65.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:47:07;66.02;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:50:06;66.20;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:53:06;65.84;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:56:07;65.84;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T08:59:07;65.66;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:02:08;65.66;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:05:06;65.66;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:08:06;66.02;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:11:06;66.38;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:14:06;66.56;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:17:06;66.92;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:20:07;66.56;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:26:06;67.28;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:29:11;67.82;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:32:07;68.36;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:35:09;68.72;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:38:16;68.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:41:06;68.90;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:44:07;69.08;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:47:09;69.26;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:50:07;69.80;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:53:08;69.80;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:56:08;69.62;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T09:59:11;69.44;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:02:14;69.26;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:05:07;69.26;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:08:06;69.08;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:11:06;68.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:14:12;68.72;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:17:06;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:20:07;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:23:06;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:26:07;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:29:06;68.18;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:32:07;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:35:07;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:38:06;68.54;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:41:06;68.36;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:44:06;68.36;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:47:11;68.18;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:50:07;68.18;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:53:07;68.18;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:56:12;68.36;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T10:59:11;68.54;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:05:07;68.54;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:08:06;68.36;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:14:14;68.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:20:07;68.18;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:23:07;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:26:06;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:29:06;68.36;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:32:06;68.54;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:35:10;68.54;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:38:05;68.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:41:12;68.18;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:44:06;68.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:47:06;67.64;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:50:08;67.64;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:53:06;67.46;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:56:08;67.46;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T11:59:06;67.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:02:08;67.82;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:05:06;68.18;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:08:06;68.54;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:11:11;69.08;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:14:07;69.80;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:17:06;70.16;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:20:07;69.98;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:23:07;70.16;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:26:06;70.70;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:29:08;70.88;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:32:06;71.06;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:35:07;71.24;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:38:06;71.42;68.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:41:06;71.42;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:44:06;71.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:47:06;71.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:50:07;71.06;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:53:06;70.34;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:56:06;69.98;68.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T12:59:05;69.80;69.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:02:06;69.98;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:05:07;70.34;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:08:06;70.52;69.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:11:06;70.70;69.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:14:06;71.24;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:17:06;71.42;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:20:07;71.78;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:23:06;71.78;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:29:06;71.42;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:32:06;71.60;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:35:07;71.60;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:38:06;71.42;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:41:06;71.60;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:44:05;71.78;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:47:06;71.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:50:07;71.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:53:06;71.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:56:06;71.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T13:59:06;71.96;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:02:06;71.78;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:05:07;71.60;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:08:06;71.42;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:11:06;71.42;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:14:06;71.42;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:17:06;71.60;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:20:07;71.78;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:23:06;72.14;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:26:06;72.32;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:29:06;72.50;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:32:06;72.50;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:35:07;72.32;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:38:06;72.32;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:41:06;72.32;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:44:06;72.50;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:47:06;72.68;63.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:50:06;72.86;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:53:06;73.04;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:56:06;73.40;62.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T14:59:06;73.58;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:02:06;73.76;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:05:07;73.94;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:08:06;74.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:11:06;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:14:06;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:17:06;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:20:07;74.30;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:23:06;74.30;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:26:06;74.30;59.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:29:08;74.30;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:32:06;74.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:35:07;74.12;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:38:06;73.94;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:41:06;73.76;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:44:06;73.76;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:47:06;73.94;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:50:07;73.76;60.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:53:06;73.58;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:56:06;73.58;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T15:59:06;73.40;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:02:06;73.04;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:05:07;72.86;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:08:05;72.32;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:11:06;71.96;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:14:06;71.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:17:06;71.24;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:20:07;71.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:23:06;71.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:26:06;71.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:29:06;71.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:32:06;71.06;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:35:07;71.06;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:38:06;71.06;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:41:06;70.88;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:44:06;70.70;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:47:06;70.52;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:50:07;70.52;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:53:06;70.52;68.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:56:06;70.88;68.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T16:59:06;70.88;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:02:06;71.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:05:06;71.06;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:08:07;70.88;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:11:06;70.70;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:14:06;70.16;64.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:17:06;69.98;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:20:07;69.80;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:23:06;69.62;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:26:06;69.44;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:29:06;69.08;65.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:32:06;68.90;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:35:07;68.54;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:38:05;68.36;66.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:41:06;68.18;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:44:06;68.00;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:47:05;67.82;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:50:07;67.46;67.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:53:06;67.28;68.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:56:06;66.92;68.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T17:59:06;66.74;69.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:02:06;66.56;69.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:05:06;66.20;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:08:06;66.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:11:06;66.02;70.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:14:06;65.84;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:17:06;65.84;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:20:07;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:23:06;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:26:06;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:29:06;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:32:06;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:35:07;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:38:06;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:41:07;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:44:06;65.66;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:47:06;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:50:06;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2023-08-24T18:53:06;65.48;71.00