sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2022-09-27T00:01:35;95514.66;;;8.11;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:03:38;95505.44;;;8.09;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:05:40;95518.78;;;8.07;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:07:42;95516.41;;;8.06;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:09:43;95519.56;;;8.08;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:11:46;95520.03;;;8.05;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:13:48;95521.63;;;8.06;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:15:57;95520.25;;;8.03;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:18:01;95520.50;;;8.02;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:20:04;95521.75;;;7.99;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:22:07;95519.59;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:24:11;95526.69;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:26:13;95528.25;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:28:15;95533.41;;;7.91;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:30:18;95525.09;;;7.94;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:32:20;95521.88;;;7.92;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:34:24;95515.28;;;7.90;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:36:28;95516.31;;;7.89;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:38:30;95523.59;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:40:32;95524.41;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:42:33;95524.41;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:46:59;95520.66;;;7.83;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:49:09;95516.53;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:51:15;95529.09;;;7.85;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:53:18;95521.78;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:55:25;95522.00;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:57:29;95518.34;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T00:59:33;95522.81;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:01:36;95520.44;;;7.85;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:03:44;95525.66;;;7.85;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:05:48;95519.41;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:07:52;95522.00;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:09:56;95522.81;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:12:06;95526.00;;;7.88;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:14:36;95523.16;;;7.90;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:16:45;95516.31;;;7.89;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:19:00;95523.94;;;7.90;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:21:45;95523.94;;;7.90;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:24:16;95519.50;;;7.91;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:26:34;95521.31;;;7.90;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:28:54;95519.16;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:31:01;95516.53;;;7.87;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:33:17;95512.31;;;7.86;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:35:29;95515.53;;;7.88;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:37:38;95514.50;;;7.89;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:39:47;95526.00;;;7.88;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:41:56;95520.28;;;7.91;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:44:03;95523.47;;;7.93;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:46:10;95515.84;;;7.92;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:48:19;95523.47;;;7.93;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:50:28;95518.81;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:52:35;95524.59;;;7.98;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:54:42;95523.03;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:56:47;95520.94;;;7.99;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T01:58:53;95527.22;;;7.98;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:00:58;95528.81;;;7.99;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:03:06;95522.56;;;8.00;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:05:10;95526.19;;;7.99;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:07:19;95533.50;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:09:26;95531.91;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:11:29;95532.72;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:13:36;95529.84;;;7.98;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:15:47;95543.19;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:17:56;95532.94;;;7.94;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:20:07;95537.16;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:22:14;95546.63;;;7.97;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:24:21;95546.84;;;7.95;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:26:29;95546.84;;;7.95;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:28:37;95556.31;;;7.96;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:30:41;95549.13;;;7.91;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:32:43;95557.47;;;7.88;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:34:46;95554.84;;;7.88;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:36:50;95561.56;;;7.84;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:38:53;95560.97;;;7.82;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:40:56;95564.06;;;7.79;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:42:58;95565.31;;;7.77;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:45:00;95565.91;;;7.79;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:47:12;95570.34;;;7.78;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:49:30;95568.16;;;7.75;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:51:44;95581.28;;;7.75;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:54:03;95574.69;;;7.73;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:56:12;95575.47;;;7.73;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T02:58:27;95576.94;;;7.69;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:00:41;95582.19;;;7.69;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:02:52;95588.47;;;7.68;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:05:00;95588.91;;;7.65;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:07:03;95592.00;;;7.62;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:09:17;95600.41;;;7.64;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:11:19;95597.78;;;7.64;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:13:20;95596.22;;;7.63;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:15:22;95595.84;;;7.59;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:17:23;95600.31;;;7.59;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:19:25;95597.44;;;7.60;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:21:27;95598.72;;;7.58;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:23:29;95609.44;;;7.56;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:25:32;95613.41;;;7.59;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:27:34;95614.44;;;7.58;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:29:35;95616.03;;;7.59;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:31:37;95616.03;;;7.59;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:33:39;95617.06;;;7.58;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:35:40;95622.16;;;7.53;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:37:42;95616.94;;;7.53;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:39:44;95619.00;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:41:47;95624.66;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:43:49;95624.22;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:45:51;95633.13;;;7.50;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:47:52;95623.06;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:49:54;95627.16;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:51:56;95631.03;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:53:57;95637.06;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:55:59;95637.19;;;7.46;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T03:58:02;95632.41;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:00:05;95628.31;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:02:07;95638.78;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:04:08;95644.81;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:06:10;95642.44;;;7.46;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:08:12;95649.84;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:10:14;95655.31;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:12:16;95657.69;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:14:19;95658.72;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:16:21;95652.44;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:18:22;95652.44;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:20:24;95649.28;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:22:25;95659.38;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:24:27;95650.06;;;7.47;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:26:29;95651.34;;;7.45;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:28:31;95653.34;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:30:34;95653.34;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:32:40;95651.41;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:34:56;95654.72;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:37:15;95658.94;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:39:16;95659.97;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:41:18;95654.59;;;7.28;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:43:20;95659.16;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:45:22;95658.94;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:47:25;95659.63;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:49:27;95657.00;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:51:28;95662.47;;;7.40;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:53:31;95658.59;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:55:32;95665.75;;;7.35;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:57:34;95668.81;;;7.32;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T04:59:35;95667.69;;;7.28;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:01:37;95666.28;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:03:40;95665.88;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:05:42;95672.47;;;7.31;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:07:45;95683.41;;;7.28;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:09:46;95677.44;;;7.21;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:11:48;95683.13;;;7.18;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:13:50;95693.59;;;7.18;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:15:51;95687.91;;;7.21;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:17:53;95691.69;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:19:56;95693.28;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:21:57;95700.69;;;7.29;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:24:00;95697.06;;;7.30;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:26:02;95697.06;;;7.30;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:28:04;95703.88;;;7.31;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:30:06;95709.00;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:32:08;95706.84;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:34:10;95723.69;;;7.27;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:36:13;95717.88;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:38:15;95722.53;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:40:17;95723.34;;;7.24;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:42:22;95720.94;;;7.22;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:44:24;95725.03;;;7.18;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:46:26;95730.50;;;7.17;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:48:27;95733.44;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:50:30;95733.44;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:52:33;95740.66;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:54:35;95743.50;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:56:37;95741.41;;;7.13;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T05:58:38;95749.47;;;7.12;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:00:40;95746.50;;;7.08;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:02:42;95753.31;;;7.09;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:04:44;95744.66;;;7.09;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:06:45;95744.09;;;7.07;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:08:48;95748.44;;;7.13;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:10:59;95754.41;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:13:03;95749.63;;;7.17;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:15:06;95757.00;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:17:08;95752.81;;;7.19;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:19:10;95757.00;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:21:12;95749.97;;;7.21;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:23:23;95756.00;;;7.21;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:25:26;95749.28;;;7.25;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:27:30;95756.44;;;7.18;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:29:32;95753.97;;;7.23;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:31:43;95755.41;;;7.19;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:33:45;95752.81;;;7.19;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:35:46;95757.34;;;7.12;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:37:49;95762.13;;;7.15;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:39:52;95764.59;;;7.10;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:41:58;95752.66;;;7.14;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:44:00;95764.16;;;7.13;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:46:03;95766.63;;;7.08;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:48:06;95764.25;;;7.06;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:50:09;95770.28;;;7.07;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:52:13;95767.06;;;7.05;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:54:15;95766.25;;;7.04;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:56:17;95777.09;;;7.08;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T06:58:20;95773.03;;;7.12;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:00:39;95783.81;;;7.22;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:02:41;95783.06;;;7.33;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:04:43;95784.66;;;7.34;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:06:45;95790.44;;;7.36;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:08:49;95793.66;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:10:51;95797.28;;;7.37;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:12:55;95793.66;;;7.38;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:14:59;95807.00;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:17:01;95800.78;;;7.50;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:19:03;95808.63;;;7.50;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:21:07;95808.03;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:23:09;95816.69;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:25:12;95814.88;;;7.49;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:27:13;95819.91;;;7.50;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:29:15;95811.25;;;7.50;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:31:18;95816.25;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:33:20;95812.84;;;7.51;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:35:22;95816.03;;;7.53;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:37:23;95821.97;;;7.60;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:39:25;95823.59;;;7.61;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:41:27;95821.69;;;7.68;100.00
23616;BME280;11985;49.404;7.734;2022-09-27T07:43:30;95819.34;;;7.78;99.87
23616;BME280;11985;49.404;7.734;2022-09-27T07:45:32;95821.19;;;7.89;99.72
23616;BME280;11985;49.404;7.734;2022-09-27T07:47:36;95821.19;;;7.89;99.19
23616;BME280;11985;49.404;7.734;2022-09-27T07:49:38;95815.94;;;7.89;98.23
23616;BME280;11985;49.404;7.734;2022-09-27T07:51:40;95820.53;;;7.94;97.98
23616;BME280;11985;49.404;7.734;2022-09-27T07:53:42;95814.59;;;7.99;97.66
23616;BME280;11985;49.404;7.734;2022-09-27T07:55:48;95827.25;;;8.02;97.13
23616;BME280;11985;49.404;7.734;2022-09-27T07:57:50;95823.16;;;8.06;96.36
23616;BME280;11985;49.404;7.734;2022-09-27T07:59:51;95832.72;;;8.00;96.12
23616;BME280;11985;49.404;7.734;2022-09-27T08:01:53;95830.69;;;8.02;95.88
23616;BME280;11985;49.404;7.734;2022-09-27T08:03:57;95828.28;;;8.01;95.96
23616;BME280;11985;49.404;7.734;2022-09-27T08:06:01;95826.34;;;8.08;96.27
23616;BME280;11985;49.404;7.734;2022-09-27T08:08:03;95829.09;;;8.13;96.41
23616;BME280;11985;49.404;7.734;2022-09-27T08:10:06;95832.41;;;8.20;96.53
23616;BME280;11985;49.404;7.734;2022-09-27T08:12:08;95835.16;;;8.25;96.55
23616;BME280;11985;49.404;7.734;2022-09-27T08:14:10;95847.25;;;8.26;96.55
23616;BME280;11985;49.404;7.734;2022-09-27T08:16:12;95842.91;;;8.20;96.09
23616;BME280;11985;49.404;7.734;2022-09-27T08:18:14;95841.88;;;8.21;96.06
23616;BME280;11985;49.404;7.734;2022-09-27T08:20:18;95838.34;;;8.27;96.00
23616;BME280;11985;49.404;7.734;2022-09-27T08:22:19;95844.91;;;8.36;95.80
23616;BME280;11985;49.404;7.734;2022-09-27T08:24:21;95845.38;;;8.45;95.79
23616;BME280;11985;49.404;7.734;2022-09-27T08:26:23;95838.88;;;8.59;95.58
23616;BME280;11985;49.404;7.734;2022-09-27T08:28:25;95837.28;;;8.58;95.10
23616;BME280;11985;49.404;7.734;2022-09-27T08:30:27;95842.31;;;8.60;94.65
23616;BME280;11985;49.404;7.734;2022-09-27T08:32:30;95843.69;;;8.51;94.16
23616;BME280;11985;49.404;7.734;2022-09-27T08:34:32;95847.66;;;8.41;94.26
23616;BME280;11985;49.404;7.734;2022-09-27T08:36:35;95845.22;;;8.28;94.11
23616;BME280;11985;49.404;7.734;2022-09-27T08:38:36;95844.97;;;8.18;94.07
23616;BME280;11985;49.404;7.734;2022-09-27T08:40:48;95855.19;;;8.08;94.26
23616;BME280;11985;49.404;7.734;2022-09-27T08:42:59;95855.88;;;8.03;94.31
23616;BME280;11985;49.404;7.734;2022-09-27T08:45:07;95850.50;;;7.98;94.50
23616;BME280;11985;49.404;7.734;2022-09-27T08:47:15;95856.09;;;8.02;94.94
23616;BME280;11985;49.404;7.734;2022-09-27T08:49:21;95862.50;;;8.06;95.47
23616;BME280;11985;49.404;7.734;2022-09-27T08:51:27;95851.53;;;8.09;95.21
23616;BME280;11985;49.404;7.734;2022-09-27T08:53:33;95865.47;;;8.21;95.16
23616;BME280;11985;49.404;7.734;2022-09-27T08:55:40;95861.41;;;8.25;94.82
23616;BME280;11985;49.404;7.734;2022-09-27T08:57:42;95854.44;;;8.31;94.57
23616;BME280;11985;49.404;7.734;2022-09-27T08:59:47;95859.34;;;8.27;94.19
23616;BME280;11985;49.404;7.734;2022-09-27T09:01:51;95865.59;;;8.14;94.07
23616;BME280;11985;49.404;7.734;2022-09-27T09:03:56;95862.03;;;8.09;93.89
23616;BME280;11985;49.404;7.734;2022-09-27T09:06:08;95872.06;;;8.00;94.23
23616;BME280;11985;49.404;7.734;2022-09-27T09:08:26;95860.50;;;7.89;94.43
23616;BME280;11985;49.404;7.734;2022-09-27T09:10:42;95867.50;;;7.77;94.81
23616;BME280;11985;49.404;7.734;2022-09-27T09:13:08;95872.69;;;7.65;95.18
23616;BME280;11985;49.404;7.734;2022-09-27T09:15:34;95875.91;;;7.67;95.98
23616;BME280;11985;49.404;7.734;2022-09-27T09:28:42;95863.91;;;7.60;97.80
23616;BME280;11985;49.404;7.734;2022-09-27T09:30:56;95869.59;;;7.57;97.53
23616;BME280;11985;49.404;7.734;2022-09-27T09:33:13;95862.31;;;7.59;97.55
23616;BME280;11985;49.404;7.734;2022-09-27T09:35:20;95865.53;;;7.61;97.49
23616;BME280;11985;49.404;7.734;2022-09-27T09:37:31;95862.94;;;7.73;97.66
23616;BME280;11985;49.404;7.734;2022-09-27T09:39:38;95856.63;;;7.92;98.21
23616;BME280;11985;49.404;7.734;2022-09-27T09:41:48;95856.78;;;8.09;98.33
23616;BME280;11985;49.404;7.734;2022-09-27T09:43:58;95850.91;;;8.25;98.33
23616;BME280;11985;49.404;7.734;2022-09-27T09:46:09;95859.19;;;8.40;98.42
23616;BME280;11985;49.404;7.734;2022-09-27T09:48:15;95850.28;;;8.41;97.85
23616;BME280;11985;49.404;7.734;2022-09-27T09:50:22;95852.91;;;8.53;97.38
23616;BME280;11985;49.404;7.734;2022-09-27T09:52:35;95850.28;;;8.65;97.15
23616;BME280;11985;49.404;7.734;2022-09-27T09:54:43;95849.38;;;8.71;96.30
23616;BME280;11985;49.404;7.734;2022-09-27T09:56:48;95843.53;;;9.04;96.45
23616;BME280;11985;49.404;7.734;2022-09-27T09:58:56;95847.06;;;9.10;95.20
23616;BME280;11985;49.404;7.734;2022-09-27T10:01:12;95852.66;;;9.13;93.81
23616;BME280;11985;49.404;7.734;2022-09-27T10:03:15;95846.84;;;9.23;93.44
23616;BME280;11985;49.404;7.734;2022-09-27T10:05:17;95842.81;;;9.32;93.05
23616;BME280;11985;49.404;7.734;2022-09-27T10:07:21;95841.66;;;9.40;91.96
23616;BME280;11985;49.404;7.734;2022-09-27T10:09:25;95840.59;;;9.52;91.80
23616;BME280;11985;49.404;7.734;2022-09-27T10:11:34;95839.66;;;9.59;91.01
23616;BME280;11985;49.404;7.734;2022-09-27T10:13:37;95845.38;;;9.56;90.30
23616;BME280;11985;49.404;7.734;2022-09-27T10:15:40;95830.31;;;9.51;89.93
23616;BME280;11985;49.404;7.734;2022-09-27T10:17:45;95831.22;;;9.57;89.49
23616;BME280;11985;49.404;7.734;2022-09-27T10:19:49;95837.41;;;9.50;88.56
23616;BME280;11985;49.404;7.734;2022-09-27T10:21:58;95828.13;;;9.48;87.94
23616;BME280;11985;49.404;7.734;2022-09-27T10:24:05;95820.59;;;9.51;87.75
23616;BME280;11985;49.404;7.734;2022-09-27T10:26:09;95817.97;;;9.51;87.51
23616;BME280;11985;49.404;7.734;2022-09-27T10:28:25;95815.34;;;9.51;87.40
23616;BME280;11985;49.404;7.734;2022-09-27T10:30:29;95820.13;;;9.55;87.35
23616;BME280;11985;49.404;7.734;2022-09-27T10:32:35;95819.34;;;9.42;86.78
23616;BME280;11985;49.404;7.734;2022-09-27T10:34:40;95821.88;;;9.37;86.94
23616;BME280;11985;49.404;7.734;2022-09-27T10:36:42;95827.97;;;9.26;86.75
23616;BME280;11985;49.404;7.734;2022-09-27T10:38:50;95820.47;;;9.18;86.79
23616;BME280;11985;49.404;7.734;2022-09-27T10:40:53;95821.16;;;9.13;86.94
23616;BME280;11985;49.404;7.734;2022-09-27T10:42:56;95821.94;;;9.14;87.21
23616;BME280;11985;49.404;7.734;2022-09-27T10:44:59;95824.56;;;9.14;86.71
23616;BME280;11985;49.404;7.734;2022-09-27T10:47:22;95834.75;;;8.98;85.80
23616;BME280;11985;49.404;7.734;2022-09-27T10:49:29;95828.38;;;8.94;85.79
23616;BME280;11985;49.404;7.734;2022-09-27T10:51:33;95828.16;;;8.84;85.47
23616;BME280;11985;49.404;7.734;2022-09-27T10:53:35;95824.50;;;8.85;85.62
23616;BME280;11985;49.404;7.734;2022-09-27T10:55:38;95823.13;;;8.94;85.82
23616;BME280;11985;49.404;7.734;2022-09-27T10:57:47;95810.31;;;9.10;85.82
23616;BME280;11985;49.404;7.734;2022-09-27T10:59:52;95813.38;;;9.18;85.41
23616;BME280;11985;49.404;7.734;2022-09-27T11:01:55;95815.53;;;9.33;84.73
23616;BME280;11985;49.404;7.734;2022-09-27T11:03:59;95807.78;;;9.55;84.47
23616;BME280;11985;49.404;7.734;2022-09-27T11:06:18;95808.69;;;9.61;83.76
23616;BME280;11985;49.404;7.734;2022-09-27T11:08:28;95806.91;;;9.49;83.15
23616;BME280;11985;49.404;7.734;2022-09-27T11:10:35;95803.78;;;9.52;82.98
23616;BME280;11985;49.404;7.734;2022-09-27T11:12:39;95800.91;;;9.54;82.89
23616;BME280;11985;49.404;7.734;2022-09-27T11:14:41;95802.41;;;9.62;82.92
23616;BME280;11985;49.404;7.734;2022-09-27T11:16:45;95814.53;;;9.79;82.92
23616;BME280;11985;49.404;7.734;2022-09-27T11:18:53;95796.03;;;9.74;82.20