sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83598;SDS011;73566;45.966;13.638;2024-03-07T00:02:19;4.90;;;3.35;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:04:45;4.53;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:07:10;5.00;;;3.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:09:36;4.20;;;3.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:12:02;4.97;;;3.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:14:27;4.88;;;3.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:16:54;4.13;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:19:22;5.25;;;3.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:21:53;5.35;;;3.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:24:19;4.13;;;2.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:26:45;4.57;;;2.97;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:29:10;4.30;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:31:36;4.67;;;3.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:34:01;4.07;;;3.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:36:27;4.60;;;3.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:38:52;4.60;;;3.47;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:41:18;4.10;;;3.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:46:09;4.97;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:48:36;4.70;;;3.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:51:01;5.10;;;3.35;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:53:28;3.90;;;3.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:55:53;4.50;;;3.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T00:58:19;5.87;;;3.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:00:45;5.00;;;3.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:03:10;4.23;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:05:36;3.72;;;2.78;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:08:03;5.78;;;3.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:10:29;5.03;;;3.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:12:54;4.07;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:15:22;3.85;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:17:48;3.88;;;2.88;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:20:13;4.13;;;2.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:22:39;5.07;;;2.97;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:25:05;3.43;;;2.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:27:31;4.60;;;3.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:29:57;5.15;;;3.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:32:22;4.23;;;3.27;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:34:48;4.07;;;3.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:37:13;4.20;;;2.93;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:39:38;4.20;;;2.93;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:42:04;4.27;;;3.03;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:44:29;4.70;;;3.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:46:57;4.20;;;2.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:49:23;3.78;;;2.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:51:48;4.97;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:54:14;4.13;;;3.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:56:39;4.37;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T01:59:05;4.63;;;3.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:01:32;4.90;;;3.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:03:58;4.43;;;3.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:06:23;3.63;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:08:49;3.50;;;2.65;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:11:14;4.90;;;2.97;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:13:40;4.17;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:16:06;4.18;;;2.85;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:18:33;4.88;;;3.15;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:20:59;4.13;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:23:25;3.58;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:25:50;3.60;;;2.97;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:28:15;3.60;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:30:41;3.93;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:33:06;4.77;;;3.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:35:32;3.77;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:38:02;4.65;;;3.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:40:28;3.40;;;2.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:42:54;5.25;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:45:19;3.30;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:47:44;3.50;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:50:10;4.40;;;3.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:52:35;4.50;;;3.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:55:01;3.33;;;2.92;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:57:30;4.18;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T02:59:55;4.20;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:02:21;3.45;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:04:47;3.37;;;2.77;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:07:12;3.73;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:09:38;3.80;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:12:08;3.53;;;2.75;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:14:34;5.10;;;3.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:17:00;3.23;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:19:25;3.27;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:21:51;4.32;;;3.03;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:24:17;4.18;;;3.05;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:26:43;3.95;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:29:08;3.67;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:31:36;4.22;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:34:02;4.27;;;3.23;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:36:27;4.10;;;2.73;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:38:52;3.80;;;3.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:41:18;3.70;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:43:43;4.77;;;3.63;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:46:10;3.50;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:48:36;3.97;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:53:28;6.75;;;3.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:55:53;3.80;;;2.77;;
83598;SDS011;73566;45.966;13.638;2024-03-07T03:58:18;3.17;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:00:44;5.07;;;2.73;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:03:09;4.40;;;3.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:05:34;4.53;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:08:00;4.40;;;3.47;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:10:25;4.50;;;3.03;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:12:51;4.30;;;3.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:15:17;3.37;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:20:09;3.83;;;2.92;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:22:35;4.07;;;2.95;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:25:04;3.92;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:27:31;3.58;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:29:57;4.72;;;3.22;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:32:23;4.23;;;3.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:34:48;4.17;;;3.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:37:14;3.43;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:39:39;3.60;;;2.63;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:42:05;3.77;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:44:31;3.30;;;2.38;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:49:25;3.83;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:51:52;3.10;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:56:44;3.55;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T04:59:10;3.42;;;2.75;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:01:37;4.30;;;2.85;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:04:03;3.60;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:06:28;4.17;;;2.77;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:08:54;3.93;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:11:19;4.20;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:13:45;3.87;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:16:10;3.53;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:18:36;4.07;;;3.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:21:01;3.03;;;2.57;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:23:46;3.83;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:26:14;3.85;;;2.65;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:28:39;4.47;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:31:05;3.50;;;2.47;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:33:30;3.53;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:35:55;3.40;;;2.43;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:38:38;5.15;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:41:04;3.20;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:45:57;3.55;;;2.78;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:48:25;3.35;;;2.63;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:50:51;4.80;;;3.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:53:16;3.23;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:55:43;4.68;;;3.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T05:58:08;4.40;;;3.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:00:35;3.47;;;2.47;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:03:03;3.63;;;2.75;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:05:29;4.97;;;2.92;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:07:55;4.07;;;2.88;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:10:21;4.25;;;2.85;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:12:50;4.25;;;2.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:15:15;3.47;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:17:41;3.60;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:20:10;3.85;;;2.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:22:47;3.67;;;2.38;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:25:17;4.22;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:27:48;3.78;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:30:15;4.38;;;3.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:32:44;3.63;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:35:09;3.72;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:37:37;4.25;;;2.75;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:40:04;3.95;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:42:34;3.00;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:45:02;3.72;;;2.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:49:53;3.67;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:52:18;3.47;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:54:44;3.47;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:57:09;4.03;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T06:59:35;3.80;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:02:01;4.70;;;3.15;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:04:28;3.92;;;2.95;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:07:06;3.25;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:09:37;2.97;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:12:03;3.30;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:14:28;3.57;;;2.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:16:54;3.60;;;2.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:19:21;3.75;;;2.47;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:21:46;3.05;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:24:14;3.58;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:26:40;3.13;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:29:05;2.67;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:31:30;3.50;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:33:57;2.88;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:36:22;3.67;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:38:48;3.87;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:41:13;3.50;;;2.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:43:40;3.28;;;2.47;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:46:05;3.53;;;2.85;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:48:31;4.03;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:50:57;3.25;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:53:22;3.40;;;2.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:55:48;4.15;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T07:58:14;4.57;;;2.38;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:00:39;2.60;;;2.37;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:03:05;3.05;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:05:34;4.32;;;3.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:08:04;3.35;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:10:31;3.45;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:15:24;3.30;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:17:51;3.47;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:20:17;4.10;;;2.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:22:45;3.58;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:25:12;3.65;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:27:39;3.10;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:30:07;2.97;;;2.03;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:32:33;4.00;;;2.67;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:35:01;3.88;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:37:31;2.85;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:40:09;4.40;;;3.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:42:36;2.85;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:47:31;4.13;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:49:58;2.65;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:52:24;3.63;;;2.65;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:54:49;2.80;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:57:15;2.27;;;1.97;;
83598;SDS011;73566;45.966;13.638;2024-03-07T08:59:44;3.67;;;2.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:02:10;3.27;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:04:36;2.50;;;1.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:07:05;4.28;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:09:31;3.13;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:11:57;2.83;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:14:22;3.60;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:16:48;3.53;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:19:14;3.20;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:21:44;3.25;;;2.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:26:36;3.78;;;2.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:29:01;4.37;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:31:30;3.60;;;2.38;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:33:59;3.92;;;2.28;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:36:25;3.17;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:38:50;3.60;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:41:16;3.63;;;2.43;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:43:46;2.83;;;2.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:46:13;3.15;;;2.22;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:48:39;3.58;;;2.65;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:51:04;3.07;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:55:57;3.00;;;2.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T09:58:22;3.17;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:00:50;3.00;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:03:15;2.97;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:05:42;3.40;;;2.25;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:08:08;2.15;;;1.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:10:35;2.95;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:13:01;2.92;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:15:28;2.63;;;1.92;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:17:54;2.65;;;1.92;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:20:19;3.80;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:22:49;3.65;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:25:16;2.42;;;1.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:27:43;2.80;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:30:09;3.80;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:32:35;3.55;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:35:03;2.58;;;1.95;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:37:33;2.60;;;1.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:40:00;3.10;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:42:26;3.23;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:44:55;2.67;;;2.05;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:47:27;3.22;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:50:09;25.48;;;3.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T10:53:19;3.47;;;2.38;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:01:24;3.35;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:03:51;6.85;;;3.25;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:06:17;6.60;;;2.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:08:43;4.05;;;2.63;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:11:09;8.20;;;2.78;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:13:36;2.67;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:16:02;4.43;;;2.38;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:18:28;3.88;;;2.72;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:20:54;3.70;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:28:42;6.88;;;2.35;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:36:47;4.10;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:42:08;4.82;;;2.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:45:00;3.25;;;2.63;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:47:34;4.50;;;2.75;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:50:03;3.63;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:52:36;2.90;;;1.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:55:07;4.15;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:57:33;4.47;;;2.78;;
83598;SDS011;73566;45.966;13.638;2024-03-07T11:59:58;4.13;;;2.87;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:02:26;3.72;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:07:18;3.83;;;2.15;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:12:15;4.05;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:14:42;3.45;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:17:08;2.85;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:19:34;4.40;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:22:00;3.75;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:24:26;2.97;;;2.05;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:26:52;2.27;;;1.80;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:29:25;3.05;;;1.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:31:50;3.55;;;2.55;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:34:16;3.10;;;2.58;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:36:41;2.90;;;2.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:39:31;3.63;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:42:01;3.05;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:44:28;4.95;;;2.22;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:47:08;3.78;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:49:34;4.80;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:52:00;4.07;;;2.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:54:25;3.30;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:56:52;3.42;;;2.33;;
83598;SDS011;73566;45.966;13.638;2024-03-07T12:59:17;2.57;;;1.70;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:01:44;2.67;;;2.15;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:04:12;6.82;;;2.25;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:06:39;3.95;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:09:08;3.58;;;2.22;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:11:39;2.47;;;2.05;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:14:11;3.28;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:16:37;2.83;;;2.03;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:19:02;3.00;;;2.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:21:29;9.25;;;2.78;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:23:57;3.03;;;2.15;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:26:23;3.42;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:28:50;2.53;;;1.90;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:31:16;3.25;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:33:45;4.67;;;3.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:36:11;4.05;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:38:39;3.60;;;2.53;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:41:05;3.63;;;2.30;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:43:30;3.10;;;2.10;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:45:58;3.13;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:48:24;3.27;;;2.43;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:50:49;2.93;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T13:53:16;2.70;;;2.03;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:21:06;3.90;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:32:00;3.05;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:37:38;3.42;;;2.83;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:40:11;2.40;;;1.77;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:42:48;4.57;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:45:21;2.78;;;2.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:47:50;4.00;;;2.15;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:50:17;3.35;;;2.22;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:52:45;3.20;;;2.45;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:55:11;2.97;;;2.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T14:57:38;2.97;;;2.08;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:00:04;4.03;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:02:39;5.30;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:05:04;3.40;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:07:30;3.50;;;2.25;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:09:56;3.13;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:12:23;2.55;;;1.85;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:14:48;2.80;;;2.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:17:14;3.07;;;2.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:19:39;3.47;;;2.37;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:22:04;2.87;;;1.97;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:24:30;3.65;;;2.50;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:26:56;3.45;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:31:48;3.30;;;2.60;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:34:14;3.70;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:36:41;3.30;;;2.25;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:39:07;4.28;;;2.78;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:41:44;3.00;;;2.00;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:44:11;2.80;;;2.42;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:46:37;3.05;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:49:03;3.25;;;2.13;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:51:28;2.95;;;2.20;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:53:54;2.67;;;2.07;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:56:19;2.30;;;1.77;;
83598;SDS011;73566;45.966;13.638;2024-03-07T15:58:44;2.90;;;2.17;;
83598;SDS011;73566;45.966;13.638;2024-03-07T16:01:10;3.47;;;2.40;;
83598;SDS011;73566;45.966;13.638;2024-03-07T16:03:35;2.73;;;1.90;;