sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2024-03-17T00:04:01;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:08:38;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:13:14;11.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:17:51;11.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:22:28;10.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:27:05;10.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:31:42;10.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:36:19;10.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:40:55;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:45:31;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:50:09;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:54:47;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T00:59:23;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:04:00;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:08:37;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:13:14;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:17:54;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:22:31;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:27:08;10.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:31:46;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:36:23;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:40:59;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:45:36;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:50:13;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:54:50;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T01:59:27;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:04:05;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:08:49;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:13:29;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:18:06;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:22:43;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:27:19;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:31:56;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:36:33;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:41:10;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:45:47;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:50:24;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:55:01;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T02:59:38;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:04:15;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:08:51;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:13:28;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:18:05;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:22:42;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:27:18;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:31:55;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:36:31;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:41:09;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:45:51;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:50:27;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:55:09;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T03:59:46;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:04:23;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:09:00;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:13:37;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:18:14;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:22:51;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:27:28;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:32:06;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:36:43;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:41:19;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:46:01;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:50:40;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:55:17;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T04:59:53;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:04:30;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:09:06;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:13:44;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:18:20;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:22:58;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:27:35;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:32:11;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:36:48;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:41:26;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:46:06;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:50:47;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T05:55:24;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:00:01;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:04:40;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:09:17;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:13:53;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:18:31;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:23:08;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:27:45;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:32:22;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:36:58;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:41:35;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:46:12;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:50:49;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T06:55:26;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:00:05;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:04:44;10.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:09:22;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:13:59;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:18:36;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:23:12;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:27:49;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:32:26;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:37:03;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:41:39;10.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:46:16;10.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:50:55;11.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T07:55:34;11.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:00:12;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:04:50;11.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:09:28;11.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:14:05;11.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:18:41;11.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:23:18;12.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:27:55;12.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:32:31;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:37:08;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:41:45;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:46:21;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:51:00;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T08:55:42;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:00:19;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:04:56;12.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:09:33;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:14:10;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:18:47;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:23:25;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:28:04;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:32:42;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:37:18;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:41:54;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:46:34;12.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:51:20;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T09:56:09;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:00:51;12.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:05:28;12.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:10:13;13.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:14:58;13.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:19:36;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:24:20;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:28:59;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:33:36;13.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:38:13;13.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:42:50;14.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:47:28;14.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:52:10;14.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T10:56:57;14.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:01:58;13.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:06:38;13.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:11:35;14.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:16:26;14.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:21:08;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:26:00;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:30:49;14.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:35:27;14.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:40:24;14.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:45:05;14.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:49:51;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:54:33;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T11:59:17;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:03:58;14.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:08:35;14.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:13:13;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:17:53;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:22:30;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:27:06;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:31:44;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:36:20;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:40:57;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:45:34;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:50:12;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:55:07;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T12:59:45;15.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:04:21;15.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:08:57;15.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:13:34;15.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:18:18;15.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:22:57;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:27:35;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:32:12;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:36:49;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:41:29;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:46:08;15.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:50:45;16.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T13:55:25;16.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:00:04;16.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:04:44;16.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:09:21;16.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:13:58;16.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:18:35;16.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:23:11;15.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:27:48;15.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:32:25;15.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:37:03;15.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:41:41;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:46:18;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:50:55;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T14:55:32;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:00:12;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:04:50;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:09:28;14.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:14:05;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:18:41;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:23:17;15.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:27:54;15.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:32:30;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:37:06;15.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:41:43;14.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:46:20;14.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:50:58;14.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T15:55:36;14.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:00:14;14.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:04:54;14.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:09:32;14.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:14:09;14.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:18:47;14.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:23:27;14.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:28:14;14.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:32:53;14.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:37:30;14.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:42:06;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:47:26;14.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:52:04;14.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T16:56:41;14.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:01:17;13.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:05:53;13.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:10:29;13.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:15:13;13.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:19:54;13.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:24:31;13.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:29:07;13.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:33:44;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:38:21;13.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:42:57;13.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:47:34;13.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:52:11;13.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T17:56:48;13.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:01:25;12.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:06:03;12.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:10:40;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:15:17;12.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:19:53;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:24:29;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:29:05;12.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:33:42;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:38:21;12.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:42:59;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:47:35;12.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:52:12;11.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T18:56:49;11.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:01:25;11.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:06:09;11.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:10:52;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:15:32;11.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:20:11;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:24:51;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:29:29;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:34:06;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:38:43;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:43:19;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:47:56;11.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:52:32;11.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T19:57:10;11.1;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:01:47;11.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:06:25;11.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:11:03;10.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:15:40;10.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:20:17;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:24:54;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:29:30;10.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:34:07;10.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:38:44;10.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:43:21;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:47:57;10.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:52:35;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T20:57:12;10.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:01:48;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:06:25;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:11:02;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:15:39;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:20:16;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:24:53;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:29:29;10.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:34:06;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:38:42;9.9;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:43:19;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:47:55;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:52:32;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T21:57:08;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:01:45;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:06:23;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:11:00;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:15:37;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:20:14;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:24:51;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:29:28;9.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:34:04;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:38:42;9.7;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:43:18;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:47:55;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:52:32;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T22:57:09;9.6;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:01:46;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:06:23;9.5;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:11:00;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:15:41;9.4;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:20:19;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:24:55;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:29:31;9.3;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:34:08;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:38:44;9.2;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:43:21;9.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:47:57;9.0;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:52:34;8.8;100.0
22674;DHT22;11504;43.334;21.918;2024-03-17T23:57:12;8.8;100.0
