sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-03-23T00:01:43;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:04:08;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:06:34;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:08:59;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:11:27;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:13:53;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:16:23;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:18:50;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:21:16;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:23:41;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:26:07;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:28:32;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:31:03;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:33:31;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:35:57;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:38:24;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:40:49;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:43:16;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:45:43;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:48:09;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:50:34;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:53:00;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:55:25;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T00:57:51;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:00:18;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:02:43;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:05:09;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:07:35;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:10:01;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:12:26;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:14:52;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:17:17;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:19:43;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:22:08;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:24:34;11.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:26:59;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:29:25;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:31:50;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:34:16;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:36:41;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:39:07;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:41:33;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:44:59;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:46:52;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:49:22;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:51:54;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:54:21;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:56:52;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T01:59:20;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:01:46;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:04:13;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:06:40;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:09:05;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:11:31;11.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:13:57;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:21:59;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:24:48;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:27:45;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:33:11;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:35:42;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:38:16;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:40:46;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:43:18;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:45:45;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:48:13;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:50:42;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:53:11;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:55:41;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T02:58:08;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:00:34;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:02:59;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:05:40;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:11:04;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:19:38;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:21:46;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:24:16;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:26:45;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:29:11;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:31:39;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:34:06;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:36:34;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:39:07;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:41:37;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:44:04;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:46:30;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:49:00;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:51:27;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:53:53;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:56:19;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T03:58:45;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:01:10;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:03:37;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:06:03;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:08:29;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:10:55;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:13:21;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:15:47;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:18:13;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:20:39;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:23:04;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:25:30;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:27:55;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:30:23;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:32:50;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:35:18;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:37:45;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:40:13;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:42:40;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:45:07;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:47:35;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:50:01;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:52:27;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:54:52;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:57:18;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T04:59:44;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:02:10;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:04:36;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:07:01;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:09:27;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:11:52;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:14:18;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:16:43;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:19:09;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:21:34;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:24:00;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:26:25;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:28:51;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:31:16;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:33:42;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:36:07;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:38:33;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:40:59;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:43:25;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:45:50;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:48:16;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:50:41;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:53:07;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:55:32;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T05:57:58;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:00:24;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:02:50;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:05:15;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:07:41;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:10:08;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:12:34;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:15:00;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:17:26;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:19:51;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:22:17;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:24:44;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:27:10;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:29:36;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:32:02;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:34:29;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:36:55;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:39:20;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:41:46;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:44:11;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:46:37;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:49:02;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:51:28;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:53:53;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:56:19;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T06:58:44;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:01:10;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:03:36;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:06:01;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:08:27;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:10:54;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:13:20;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:15:46;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:18:12;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:20:38;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:23:04;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:25:29;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:27:55;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:30:20;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:32:46;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:35:11;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:37:37;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:40:04;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:42:29;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:44:55;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:47:20;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:49:46;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:52:11;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:54:37;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:57:03;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T07:59:29;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:01:54;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:04:20;12.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:06:45;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:09:11;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:11:36;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:14:02;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:16:27;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:18:53;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:21:18;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:23:44;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:26:10;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:28:36;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:31:10;13.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:33:37;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:36:03;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:38:29;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:41:00;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:43:25;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:45:51;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:48:17;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:50:43;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:53:08;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:55:34;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T08:57:59;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:00:25;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:02:53;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:05:26;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:07:53;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:10:20;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:12:46;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:15:16;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:17:46;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:20:13;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:22:42;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:25:09;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:27:36;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:30:07;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:32:34;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:35:00;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:37:25;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:39:51;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:42:48;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:45:34;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:48:26;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:51:12;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:53:43;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:56:15;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T09:58:51;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:01:25;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:04:02;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:06:28;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:08:57;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:11:42;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:17:13;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:20:02;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:22:32;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:25:16;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:28:01;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:30:36;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:33:22;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:35:55;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:38:33;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:41:04;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:43:32;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:46:05;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:48:38;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:51:07;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:53:37;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:56:04;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T10:58:33;13.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:01:00;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:03:40;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:06:11;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:08:54;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:11:26;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:13:57;11.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:16:25;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:18:51;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:21:17;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:23:48;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:26:24;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:29:15;11.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:31:47;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:34:22;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:37:01;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:39:30;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:41:59;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:44:32;11.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:47:27;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:50:00;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:52:33;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:55:08;12.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T11:57:35;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:00:10;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:16:56;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:19:45;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:22:24;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:25:17;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:27:55;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:36:30;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:41:47;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:44:14;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:52:04;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:54:45;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:57:18;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T12:59:50;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:02:29;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:08:12;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:10:45;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:13:21;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:16:03;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:18:33;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:21:34;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:24:06;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:26:38;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:29:16;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:31:42;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:34:30;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:36:59;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:39:26;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:42:20;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:49:55;12.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:53:12;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:55:42;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T13:58:22;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:01:00;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:03:36;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:06:16;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:08:49;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:11:23;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:14:05;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:16:42;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:19:24;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:22:02;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:24:32;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:27:15;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:29:42;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:32:15;12.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:34:41;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:37:12;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:39:38;12.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:42:06;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:44:41;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:47:13;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:49:42;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:52:15;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:54:43;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:57:29;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T14:59:55;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:02:28;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:05:01;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:07:33;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:09:59;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:12:28;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:15:01;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:17:34;16.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:20:18;16.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:22:46;16.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:27:48;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:32:49;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:35:19;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:37:52;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:40:20;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:42:47;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:50:15;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:52:42;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:55:37;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T15:58:10;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:00:38;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:03:08;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:05:37;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:08:04;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:10:31;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:12:57;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:15:24;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:17:52;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:20:22;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:22:50;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:25:18;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:27:45;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:30:14;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:32:42;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:35:09;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:37:36;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:40:04;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:42:31;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:44:57;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:47:24;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:49:51;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-23T16:52:19;14.60;99.90