sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:01:29;11.82;79.11
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:03:56;11.86;78.59
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:06:22;11.96;78.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:08:48;12.01;77.71
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:11:15;11.99;78.07
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:13:40;12.04;78.02
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:16:09;12.01;78.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:18:35;11.90;78.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:21:02;11.94;78.35
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:23:28;11.93;78.67
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:26:15;11.93;78.50
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:28:59;12.05;77.33
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:31:25;12.05;77.13
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:33:54;12.03;77.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:36:19;12.01;77.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:38:44;12.03;76.56
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:41:10;12.12;77.06
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:43:35;12.15;76.54
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:46:01;12.13;76.46
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:48:26;12.37;75.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:50:52;12.47;74.82
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:53:17;12.44;75.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:55:43;12.43;74.99
69359;HTU21D;56520;49.066;8.660;2023-01-15T00:58:08;12.37;75.32
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:00:34;12.47;74.48
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:02:59;12.44;75.14
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:05:24;12.41;75.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:07:50;12.50;74.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:10:16;12.43;74.84
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:12:41;12.49;74.81
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:15:08;12.48;74.99
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:17:37;12.45;75.27
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:20:04;12.43;75.52
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:22:29;12.42;75.39
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:24:57;12.47;75.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:27:23;12.53;75.26
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:29:48;12.58;75.02
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:32:14;12.53;75.44
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:34:39;12.53;75.32
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:37:04;12.52;75.72
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:39:30;12.48;76.38
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:41:55;12.55;75.79
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:47:04;12.29;77.27
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:49:30;12.26;77.44
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:52:05;12.40;76.73
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:54:33;12.43;76.62
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:56:59;12.56;75.93
69359;HTU21D;56520;49.066;8.660;2023-01-15T01:59:25;12.53;76.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:01:51;12.52;76.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:04:19;12.51;76.40
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:06:46;12.50;76.41
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:09:11;12.67;76.41
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:11:37;12.55;77.55
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:14:15;12.44;77.98
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:16:51;12.38;78.83
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:20:02;12.41;78.44
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:22:43;12.36;79.11
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:28:41;12.21;80.48
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:31:28;12.13;81.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:34:02;12.08;81.14
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:36:32;12.00;81.29
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:39:02;12.03;81.23
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:41:33;12.16;80.32
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:44:02;12.17;80.13
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:46:32;12.08;80.90
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:49:00;12.03;80.48
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:51:32;12.07;80.60
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:54:02;12.05;80.61
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:56:32;12.03;80.65
69359;HTU21D;56520;49.066;8.660;2023-01-15T02:59:05;11.94;81.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:01:35;12.06;80.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:04:06;12.14;79.25
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:06:45;12.28;78.54
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:09:13;12.29;78.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:11:45;12.35;77.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:14:23;12.36;78.00
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:16:56;12.55;75.71
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:19:40;12.62;75.51
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:22:16;12.60;76.10
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:24:54;12.53;76.25
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:27:21;12.61;75.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:29:50;12.95;73.32
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:32:18;13.00;73.36
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:34:53;13.05;73.17
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:37:20;12.99;73.61
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:39:47;12.93;74.18
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:45:19;13.00;73.67
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:53:16;12.72;76.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T03:56:02;12.53;77.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:01:01;12.33;79.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:03:27;11.90;83.87
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:05:55;11.12;86.07
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:08:22;10.56;87.19
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:10:53;10.14;87.49
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:13:19;9.86;89.26
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:15:44;9.54;90.15
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:18:10;9.32;90.13
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:20:35;9.21;90.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:23:01;9.18;91.82
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:25:26;9.09;91.84
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:27:55;8.98;91.90
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:30:20;8.86;91.99
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:32:50;8.77;91.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:35:16;8.71;91.93
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:37:42;8.66;92.20
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:40:08;8.60;92.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:42:34;8.63;92.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:45:18;8.52;92.06
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:47:43;8.50;92.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:50:09;8.44;92.12
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:52:35;8.35;92.23
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:55:01;8.31;92.46
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:57:27;8.24;92.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T04:59:52;8.21;92.48
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:02:18;8.17;92.36
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:04:43;8.18;92.45
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:07:09;8.17;92.53
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:09:34;8.11;92.49
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:12:01;8.09;92.43
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:14:26;8.06;92.10
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:16:52;8.07;91.92
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:19:17;8.00;91.57
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:21:43;7.97;91.70
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:24:13;7.98;92.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:26:39;7.97;91.85
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:29:04;7.90;91.50
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:31:30;7.85;91.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:33:58;7.81;91.83
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:36:26;7.79;91.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:38:53;7.73;91.65
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:41:20;7.73;91.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:44:06;7.61;91.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:46:34;7.52;91.82
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:49:01;7.48;92.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:51:28;7.44;92.18
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:53:54;7.39;92.25
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:56:19;7.37;92.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T05:58:45;7.35;92.45
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:01:10;7.37;92.48
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:03:36;7.31;92.52
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:06:02;7.30;92.94
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:08:27;7.25;93.14
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:10:53;7.19;93.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:13:18;7.14;92.11
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:15:44;7.07;91.10
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:18:10;7.00;89.86
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:20:39;6.99;89.83
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:23:05;6.87;90.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:25:35;6.83;90.87
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:28:02;6.75;91.13
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:30:27;6.64;91.80
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:32:53;6.60;92.35
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:35:18;6.63;92.74
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:37:43;6.63;93.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:40:09;6.67;92.59
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:42:35;6.66;92.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:45:19;6.61;92.44
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:48:03;6.66;91.78
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:50:28;6.63;91.45
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:52:54;6.50;91.95
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:55:19;6.51;92.57
69359;HTU21D;56520;49.066;8.660;2023-01-15T06:57:47;6.55;92.14
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:00:13;6.49;91.87
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:02:41;6.46;92.06
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:05:07;6.41;92.57
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:07:33;6.41;92.16
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:09:58;6.35;92.42
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:12:24;6.33;92.53
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:14:49;6.36;92.46
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:17:15;6.36;92.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:19:40;6.37;92.09
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:22:06;6.35;92.20
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:24:33;6.35;91.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:26:58;6.41;91.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:29:24;6.39;91.12
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:31:50;6.36;91.19
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:34:15;6.28;91.40
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:36:41;6.24;91.56
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:39:08;6.27;91.23
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:41:33;6.31;90.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:44:17;6.28;91.07
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:47:02;6.24;90.97
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:49:47;6.23;91.15
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:52:18;6.19;91.29
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:54:48;6.21;91.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:57:16;6.21;91.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T07:59:42;6.21;91.89
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:02:07;6.27;92.37
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:04:33;6.28;92.16
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:07:02;6.34;92.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:09:28;6.25;92.37
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:11:54;6.21;92.96
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:14:38;6.19;93.25
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:17:22;6.20;92.77
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:19:48;6.14;92.98
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:22:13;6.21;92.79
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:24:38;6.19;92.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:27:04;6.14;92.77
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:29:29;6.13;92.50
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:31:55;6.10;92.43
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:34:20;6.08;92.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:36:46;6.17;91.64
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:39:11;6.19;91.04
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:41:37;6.16;90.96
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:44:02;6.17;90.80
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:46:28;6.10;91.30
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:48:53;6.16;90.85
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:51:18;6.12;90.89
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:53:44;6.07;91.41
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:56:14;6.02;91.45
69359;HTU21D;56520;49.066;8.660;2023-01-15T08:58:40;6.10;90.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:01:09;6.10;89.91
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:03:37;5.96;91.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:06:03;5.91;91.10
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:08:30;5.95;90.59
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:11:00;5.85;91.24
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:13:27;5.90;91.02
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:15:52;5.82;91.09
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:18:18;5.79;90.38
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:20:47;5.98;88.70
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:23:13;5.82;89.15
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:25:39;5.70;90.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:28:04;5.76;89.14
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:30:30;5.70;89.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:32:55;5.63;90.16
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:35:21;5.69;89.71
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:37:50;5.63;90.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:42:57;5.64;90.12
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:45:29;5.54;90.95
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:55:56;5.63;89.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T09:58:35;5.62;88.96
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:01:06;5.69;89.18
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:03:50;5.62;89.28
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:06:44;5.59;88.94
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:09:28;5.57;89.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:12:03;5.51;90.09
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:17:44;5.48;89.86
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:25:37;5.41;90.37
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:28:16;5.43;90.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:30:46;5.46;89.70
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:33:44;5.45;90.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:36:19;5.39;90.18
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:39:00;5.35;90.44
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:44:15;5.27;91.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:46:50;5.24;90.77
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:49:17;5.24;90.72
69359;HTU21D;56520;49.066;8.660;2023-01-15T10:59:22;5.24;89.63
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:01:53;5.18;90.04
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:04:19;5.23;89.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:06:45;5.19;89.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:09:18;5.16;88.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:11:48;5.15;88.75
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:17:15;5.16;87.91
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:20:00;5.13;86.95
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:22:26;5.09;87.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:24:56;5.09;85.81
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:27:40;4.92;87.98
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:30:06;4.87;87.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:32:54;4.86;87.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:35:20;4.82;87.63
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:37:46;4.86;87.07
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:40:19;4.86;86.96
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:42:48;4.80;87.42
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:45:32;4.80;87.11
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:48:21;4.81;86.03
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:51:11;4.84;86.00
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:53:39;4.79;86.60
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:56:09;4.87;85.58
69359;HTU21D;56520;49.066;8.660;2023-01-15T11:58:56;4.87;85.78
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:01:29;4.81;85.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:03:57;4.77;86.31
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:06:24;4.79;86.21
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:09:13;4.87;85.79
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:12:09;5.03;83.81
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:14:52;5.00;84.45
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:22:59;5.06;85.55
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:27:59;5.30;84.07
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:35:40;5.32;84.09
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:38:33;5.45;83.26
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:40:59;5.49;83.07
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:43:26;5.52;83.92
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:46:15;5.63;82.88
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:51:27;5.83;81.88
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:54:02;6.02;81.11
69359;HTU21D;56520;49.066;8.660;2023-01-15T12:59:34;6.43;79.19
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:02:20;6.40;78.53
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:04:49;6.51;79.01
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:07:27;6.53;78.89
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:10:08;6.68;77.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:12:35;6.88;75.04
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:15:01;6.95;74.67
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:23:08;7.02;74.64
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:28:49;7.07;74.98
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:34:00;7.19;72.76
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:36:37;7.28;72.25
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:39:06;7.20;72.38
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:41:35;7.20;73.55
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:44:24;7.18;73.79
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:47:07;7.26;74.00
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:49:39;7.27;74.10
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:52:07;7.44;71.88
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:54:43;7.58;70.88
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:57:22;7.52;70.44
69359;HTU21D;56520;49.066;8.660;2023-01-15T13:59:48;7.44;70.77
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:02:28;7.40;69.99
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:04:54;7.26;70.94
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:07:31;7.02;73.23
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:10:07;7.20;72.15
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:12:55;7.40;71.59
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:15:43;7.37;72.25
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:21:07;7.19;71.23
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:34:33;6.52;77.71
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:37:24;6.67;77.08
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:39:51;6.50;78.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:47:36;6.00;80.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:50:28;5.95;79.67
69359;HTU21D;56520;49.066;8.660;2023-01-15T14:55:55;5.80;80.49
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:01:29;5.92;78.83
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:04:02;5.86;79.58
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:06:28;6.10;77.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:09:00;6.02;78.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:11:42;5.93;77.75
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:14:27;5.90;77.69
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:16:57;5.70;78.63
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:19:37;5.72;78.06
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:22:06;5.83;77.43
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:24:36;5.81;77.60
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:27:16;5.76;78.19
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:29:43;5.92;76.17
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:32:21;5.90;76.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:34:47;5.92;75.57
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:37:21;5.89;75.96
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:40:03;5.97;74.47
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:42:35;6.01;73.27
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:45:21;5.99;74.12
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:48:21;5.99;72.39
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:51:29;6.16;71.32
69359;HTU21D;56520;49.066;8.660;2023-01-15T15:59:28;5.99;70.99
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:01:56;6.06;69.15
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:04:22;6.19;68.65
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:06:48;6.02;70.28
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:09:19;6.14;68.75
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:11:48;6.15;69.19
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:14:16;6.29;67.99
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:16:43;6.19;68.85
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:19:16;6.04;69.45
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:21:51;6.33;67.22
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:24:25;6.53;66.21
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:26:58;6.38;67.88
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:29:29;6.39;67.36
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:31:56;6.40;66.56
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:34:28;6.40;66.55
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:36:55;6.50;66.04
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:41:55;6.27;67.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:44:49;6.15;67.60
69359;HTU21D;56520;49.066;8.660;2023-01-15T16:47:33;6.05;68.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:00:46;6.07;66.59
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:03:13;6.20;65.95
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:05:40;6.14;66.24
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:08:18;6.50;64.61
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:10:58;6.36;65.24
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:13:31;6.42;64.56
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:18:42;6.40;64.40
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:21:20;6.34;64.35
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:23:51;6.23;65.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:26:24;6.09;66.02
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:28:51;6.23;64.61
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:31:25;6.24;64.74
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:33:53;6.41;64.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:36:19;6.35;64.37
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:38:45;6.42;63.55
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:41:11;6.34;64.34
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:43:37;6.34;63.82
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:46:03;6.36;64.05
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:48:28;6.28;64.66
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:50:54;6.27;64.02
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:53:20;6.48;63.28
69359;HTU21D;56520;49.066;8.660;2023-01-15T17:55:46;6.51;62.77