sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49900;SDS011;35789;48.414;12.768;2023-12-28T00:00:00;9.9;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:05:00;9.9;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:10:00;9.9;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:15:00;9.9;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:20:00;9.9;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:25:00;13.3;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:30:00;13.3;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:35:00;13.3;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:40:00;13.3;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:45:00;13.3;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:50:00;13.3;;;7.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T00:55:00;18.8;;;9.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:00:00;18.8;;;9.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:05:00;18.8;;;9.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:10:00;18.8;;;9.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:15:00;18.8;;;9.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:20:00;18.8;;;9.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:25:00;30.3;;;9.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:30:00;30.3;;;9.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:35:00;30.3;;;9.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:40:00;30.3;;;9.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:45:00;30.3;;;9.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:50:00;30.3;;;9.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T01:55:00;12.0;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:00:00;12.0;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:05:00;12.0;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:10:00;12.0;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:15:00;12.0;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:20:00;12.0;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:25:04;11.8;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:30:00;11.8;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:35:11;11.8;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:40:01;11.8;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:45:00;11.8;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:50:00;11.8;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T02:55:00;10.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:00:00;10.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:05:00;10.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:10:00;10.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:15:00;10.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:20:00;10.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:25:00;10.4;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:30:00;10.4;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:35:00;10.4;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:40:00;10.4;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:45:00;10.4;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:50:00;9.5;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T03:55:00;9.5;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:00:00;9.5;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:05:00;9.5;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:10:00;9.5;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:15:00;9.5;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:20:00;9.4;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:25:00;9.4;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:30:00;9.4;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:35:00;9.4;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:40:00;9.4;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:45:00;9.4;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:50:03;10.2;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T04:55:00;10.2;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:00:00;10.2;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:05:00;10.2;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:10:00;10.2;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:15:00;10.2;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:20:00;8.1;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:25:00;8.1;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:30:00;8.1;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:35:00;8.1;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:40:00;8.1;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:45:00;8.1;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:50:00;10.1;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T05:55:00;10.1;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:00:00;10.1;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:05:00;10.1;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:10:00;10.1;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:15:00;10.1;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:20:02;8.2;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:25:00;8.2;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:30:00;8.2;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:35:00;8.2;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:40:00;8.2;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:45:00;8.2;;;4.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:50:00;9.3;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T06:55:00;9.3;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:00:00;9.3;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:05:00;9.3;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:10:00;9.3;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:15:00;9.3;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:20:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:25:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:30:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:35:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:40:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:45:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:50:03;52.0;;;23.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T07:55:00;52.0;;;23.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:00:00;52.0;;;23.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:05:00;52.0;;;23.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:10:00;52.0;;;23.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:15:00;52.0;;;23.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:20:00;10.7;;;6.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:25:00;10.7;;;6.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:30:00;10.7;;;6.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:35:00;10.7;;;6.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:40:00;10.7;;;6.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:45:00;10.7;;;6.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:50:00;11.1;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T08:55:00;11.1;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:00:00;11.1;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:05:00;11.1;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:10:00;11.1;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:15:00;11.1;;;5.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:20:00;14.9;;;9.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:25:00;14.9;;;9.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:30:00;14.9;;;9.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:35:00;14.9;;;9.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:40:00;14.9;;;9.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:45:12;14.9;;;9.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:50:01;16.9;;;9.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T09:55:00;16.9;;;9.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:00:00;16.9;;;9.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:05:05;16.9;;;9.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:10:07;16.9;;;9.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:15:00;16.9;;;9.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:20:01;14.2;;;8.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:25:02;14.2;;;8.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:30:00;14.2;;;8.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:35:07;14.2;;;8.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:40:05;14.2;;;8.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:45:03;14.2;;;8.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:50:03;11.5;;;7.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T10:55:11;11.5;;;7.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:00:04;11.5;;;7.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:05:07;11.5;;;7.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:10:01;11.5;;;7.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:15:01;11.5;;;7.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:20:01;11.1;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:25:00;11.1;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:30:00;11.1;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:35:07;11.1;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:40:09;11.1;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:45:00;11.1;;;6.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:50:12;11.8;;;6.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T11:55:00;11.8;;;6.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:00:02;11.8;;;6.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:05:00;11.8;;;6.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:10:00;11.8;;;6.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:15:00;11.8;;;6.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:20:00;12.6;;;5.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:25:02;12.6;;;5.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:30:00;12.6;;;5.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:35:01;12.6;;;5.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:40:00;12.6;;;5.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:45:01;12.6;;;5.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:50:00;11.4;;;6.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T12:55:04;11.4;;;6.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:00:00;11.4;;;6.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:05:00;11.4;;;6.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:10:08;11.4;;;6.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:15:00;11.4;;;6.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:20:00;11.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:25:03;11.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:30:00;11.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:35:00;11.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:40:00;11.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:45:00;11.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:50:00;16.0;;;8.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T13:55:04;16.0;;;8.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:00:00;16.0;;;8.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:05:00;16.0;;;8.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:10:10;16.0;;;8.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:15:00;16.0;;;8.9;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:20:00;22.5;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:25:07;22.5;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:30:00;22.5;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:35:00;22.5;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:40:00;22.5;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:45:00;22.5;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:50:00;18.0;;;11.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T14:55:00;18.0;;;11.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:00:00;18.0;;;11.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:05:00;18.0;;;11.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:10:11;18.0;;;11.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:15:00;18.0;;;11.5;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:20:00;17.4;;;10.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:25:00;17.4;;;10.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:30:00;17.4;;;10.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:35:00;17.4;;;10.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:40:00;17.4;;;10.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:45:00;17.4;;;10.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:50:00;18.1;;;9.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T15:55:00;18.1;;;9.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:00:00;18.1;;;9.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:05:00;18.1;;;9.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:10:00;18.1;;;9.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:15:04;17.9;;;10.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:20:00;17.9;;;10.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:25:00;17.9;;;10.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:30:11;17.9;;;10.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:35:00;17.9;;;10.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:40:00;17.9;;;10.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:45:09;18.6;;;11.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:50:00;18.6;;;11.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T16:55:00;18.6;;;11.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:00:00;18.6;;;11.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:05:00;18.6;;;11.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:10:00;18.6;;;11.6;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:15:00;29.4;;;15.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:20:00;29.4;;;15.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:25:06;29.4;;;15.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:30:01;29.4;;;15.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:35:00;29.4;;;15.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:40:00;29.4;;;15.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:45:01;24.9;;;14.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:50:01;24.9;;;14.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T17:55:00;24.9;;;14.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:00:00;24.9;;;14.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:05:08;24.9;;;14.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:10:00;24.9;;;14.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:15:02;18.5;;;11.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:20:00;18.5;;;11.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:25:00;18.5;;;11.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:30:00;18.5;;;11.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:35:00;18.5;;;11.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:40:00;18.5;;;11.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:45:00;17.5;;;9.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:50:00;17.5;;;9.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T18:55:00;17.5;;;9.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:00:00;17.5;;;9.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:05:00;17.5;;;9.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:10:00;17.5;;;9.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:15:00;20.2;;;12.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:20:00;20.2;;;12.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:25:00;20.2;;;12.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:30:00;20.2;;;12.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:35:00;20.2;;;12.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:40:00;20.2;;;12.3;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:45:03;21.6;;;11.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:50:00;21.6;;;11.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T19:55:00;21.6;;;11.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:00:00;21.6;;;11.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:05:00;21.6;;;11.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:10:00;21.6;;;11.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:15:00;16.8;;;10.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:20:00;16.8;;;10.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:25:00;16.8;;;10.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:30:03;16.8;;;10.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:35:00;16.8;;;10.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:40:00;16.8;;;10.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:45:00;33.6;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:50:00;33.6;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T20:55:00;33.6;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:00:00;33.6;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:05:00;33.6;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:10:00;33.6;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:15:00;21.6;;;12.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:20:00;21.6;;;12.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:25:00;21.6;;;12.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:30:00;21.6;;;12.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:35:00;21.6;;;12.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:40:00;21.6;;;12.0;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:45:00;25.7;;;14.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:50:00;25.7;;;14.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T21:55:00;25.7;;;14.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:00:00;25.7;;;14.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:05:00;25.7;;;14.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:10:00;25.7;;;14.4;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:15:00;29.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:20:00;29.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:25:00;29.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:30:00;29.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:35:00;29.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:40:00;29.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:45:00;24.0;;;15.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:50:00;24.0;;;15.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T22:55:00;24.0;;;15.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:00:00;24.0;;;15.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:05:00;24.0;;;15.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:10:00;24.0;;;15.7;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:15:00;20.0;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:20:00;20.0;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:25:00;20.0;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:30:03;20.0;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:35:00;20.0;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:40:00;20.0;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:45:00;19.4;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:50:00;19.4;;;11.8;;
49900;SDS011;35789;48.414;12.768;2023-12-28T23:55:00;19.4;;;11.8;;
