sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73321;SDS011;61549;37.044;22.128;2023-04-15T00:01:43;24.80;;;7.72;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:04:09;21.90;;;7.38;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:06:35;26.58;;;8.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:09:02;24.50;;;8.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:11:27;25.95;;;8.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:13:53;26.55;;;8.07;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:16:19;23.95;;;8.27;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:18:45;25.55;;;7.78;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:21:19;26.70;;;7.97;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:23:45;21.80;;;7.75;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:26:16;27.13;;;8.18;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:28:43;27.73;;;7.43;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:31:21;19.92;;;7.38;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:33:47;21.02;;;7.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:36:13;20.20;;;7.38;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:38:39;20.80;;;7.55;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:41:06;23.13;;;7.03;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:43:33;18.38;;;6.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:45:58;17.75;;;6.28;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:48:27;16.48;;;6.43;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:50:54;18.17;;;6.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:53:20;19.00;;;7.07;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:55:45;22.67;;;7.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T00:58:11;16.60;;;6.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:00:37;12.80;;;5.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:03:03;18.20;;;4.78;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:05:29;14.38;;;5.15;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:07:56;13.68;;;4.63;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:10:22;13.27;;;4.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:12:48;13.50;;;5.03;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:15:14;12.65;;;5.07;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:17:40;11.60;;;4.65;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:22:46;10.30;;;4.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:25:16;11.90;;;4.93;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:27:44;10.95;;;4.53;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:30:10;11.02;;;3.95;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:32:36;9.85;;;4.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:35:05;9.75;;;4.03;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:37:31;9.98;;;3.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:39:57;6.40;;;3.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:42:23;13.40;;;3.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:47:42;6.72;;;3.15;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:50:08;8.73;;;3.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:52:34;6.63;;;2.78;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:55:00;6.65;;;2.38;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:57:26;7.85;;;2.72;;
73321;SDS011;61549;37.044;22.128;2023-04-15T01:59:52;5.50;;;2.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:02:17;6.47;;;2.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:04:43;8.15;;;2.28;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:07:11;5.72;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:09:37;9.25;;;2.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:12:03;8.90;;;2.42;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:14:29;4.85;;;2.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:17:01;5.25;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:19:31;6.43;;;2.33;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:22:00;4.90;;;1.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:24:26;9.05;;;2.17;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:29:53;6.43;;;2.22;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:32:18;5.95;;;1.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:34:48;6.43;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:37:14;4.88;;;1.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:39:40;5.80;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:42:06;5.05;;;1.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:44:31;8.55;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:49:31;7.38;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:51:57;6.35;;;2.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:54:24;7.68;;;2.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:56:52;7.35;;;1.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T02:59:20;5.93;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:01:46;7.57;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:04:12;4.45;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:06:38;5.88;;;1.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:09:04;6.18;;;2.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:11:30;8.35;;;2.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:13:56;6.47;;;2.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:16:23;8.80;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:18:49;5.30;;;2.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:21:15;6.53;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:23:42;7.03;;;2.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:26:07;7.05;;;1.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:28:33;7.25;;;2.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:30:59;6.25;;;1.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:33:25;5.68;;;1.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:35:51;8.20;;;2.17;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:38:17;4.25;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:40:44;7.40;;;1.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:43:11;8.95;;;2.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:45:36;9.77;;;2.05;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:48:02;7.72;;;2.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:50:28;7.32;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:52:54;6.18;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:55:25;9.70;;;2.17;;
73321;SDS011;61549;37.044;22.128;2023-04-15T03:57:51;8.95;;;2.63;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:00:35;7.82;;;2.67;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:03:01;5.65;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:05:28;5.93;;;1.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:07:54;6.85;;;1.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:10:20;5.70;;;1.95;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:12:46;6.38;;;1.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:15:11;4.75;;;1.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:17:37;7.72;;;1.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:20:03;7.53;;;2.05;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:22:29;11.95;;;2.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:24:55;5.50;;;1.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:27:23;4.38;;;1.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:33:12;7.43;;;1.67;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:35:38;4.35;;;1.77;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:38:04;5.28;;;1.67;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:40:30;6.88;;;1.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:42:55;4.22;;;1.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:45:21;5.85;;;1.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:47:47;7.25;;;2.55;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:50:13;5.57;;;2.22;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:52:39;7.85;;;2.63;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:55:05;5.32;;;2.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T04:57:32;6.53;;;2.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:00:00;6.43;;;2.95;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:02:28;7.25;;;3.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:04:58;9.30;;;2.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:07:23;4.95;;;2.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:09:49;9.10;;;2.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:12:15;5.00;;;2.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:14:42;8.73;;;3.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:17:08;8.05;;;2.65;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:19:35;8.88;;;2.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:22:01;8.63;;;3.05;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:24:30;8.30;;;2.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:26:56;8.43;;;3.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:29:21;9.10;;;3.15;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:31:47;9.13;;;2.92;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:34:13;7.40;;;3.38;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:36:40;6.28;;;3.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:39:06;9.40;;;3.72;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:41:33;11.25;;;3.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:44:00;9.93;;;4.22;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:46:26;8.82;;;5.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:48:52;11.95;;;5.72;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:51:18;18.63;;;7.97;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:53:44;13.68;;;7.32;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:56:10;13.07;;;6.43;;
73321;SDS011;61549;37.044;22.128;2023-04-15T05:58:37;11.18;;;5.32;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:01:02;10.98;;;3.58;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:03:29;8.23;;;3.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:05:54;10.20;;;3.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:08:20;10.18;;;3.15;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:10:46;7.78;;;3.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:13:12;7.22;;;2.67;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:15:38;9.40;;;4.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:18:07;8.70;;;2.53;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:20:33;8.10;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:22:59;6.35;;;2.03;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:25:25;5.25;;;1.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:27:50;9.07;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:30:16;8.93;;;3.03;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:32:42;8.98;;;3.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:35:08;10.15;;;3.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:37:34;5.32;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:40:00;9.43;;;4.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:42:26;13.65;;;6.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:44:52;9.25;;;4.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:47:18;15.02;;;6.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:49:43;11.68;;;5.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:52:19;16.05;;;9.07;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:54:45;13.25;;;3.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:57:11;29.58;;;16.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T06:59:36;13.82;;;7.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:02:02;11.95;;;5.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:07:00;7.80;;;2.65;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:09:26;8.68;;;3.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:11:52;8.18;;;3.22;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:14:18;7.53;;;2.67;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:16:44;6.13;;;2.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:19:10;5.05;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:21:36;8.20;;;2.92;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:24:01;6.22;;;2.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:26:27;6.65;;;2.97;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:28:53;5.43;;;2.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:31:19;6.85;;;3.47;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:33:46;5.55;;;3.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:36:11;26.25;;;12.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:38:38;16.42;;;7.78;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:41:04;8.40;;;3.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:43:30;10.52;;;5.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:45:56;10.27;;;5.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:48:21;10.20;;;5.82;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:50:47;8.35;;;3.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:53:13;6.32;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:55:39;4.75;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T07:58:05;5.93;;;2.63;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:00:31;10.82;;;3.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:02:57;5.60;;;2.92;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:05:28;5.15;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:07:54;5.82;;;1.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:10:20;6.28;;;3.03;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:12:46;8.00;;;3.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:15:13;4.47;;;2.05;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:17:39;7.00;;;2.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:20:05;7.85;;;3.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:22:31;5.93;;;2.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:24:57;8.60;;;2.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:27:23;7.07;;;3.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:29:49;4.93;;;2.17;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:32:15;6.20;;;2.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:34:41;6.18;;;2.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:37:07;5.35;;;2.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:39:47;4.75;;;2.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:42:16;12.68;;;4.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:44:43;5.50;;;2.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:47:11;8.75;;;3.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:49:41;5.43;;;2.58;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:52:07;5.57;;;2.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:54:34;3.42;;;1.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:57:00;5.82;;;2.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T08:59:30;5.15;;;1.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:01:57;4.95;;;1.85;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:04:23;5.47;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:06:49;2.60;;;1.15;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:09:22;5.70;;;1.58;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:11:48;4.90;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:14:15;2.55;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:17:02;3.42;;;1.27;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:19:28;2.92;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:21:56;3.13;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:24:23;3.65;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:26:53;1.92;;;0.77;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:29:23;4.38;;;0.95;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:31:50;3.20;;;1.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:34:17;7.22;;;2.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:39:17;3.10;;;1.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:41:43;3.08;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:44:25;2.80;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:46:51;1.45;;;0.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:49:17;3.03;;;1.15;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:51:44;2.70;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:54:11;3.28;;;0.82;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:56:37;2.17;;;0.82;;
73321;SDS011;61549;37.044;22.128;2023-04-15T09:59:07;3.58;;;0.93;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:01:33;4.32;;;0.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:04:03;3.42;;;0.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:06:30;3.17;;;0.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:08:57;2.05;;;0.75;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:11:23;4.47;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:14:07;5.15;;;1.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:16:34;3.10;;;0.95;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:19:06;2.97;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:24:09;2.90;;;0.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:26:36;3.78;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:29:02;5.13;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:31:44;3.17;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:34:10;4.57;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:36:37;2.53;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:39:21;3.42;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:44:41;4.05;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:47:14;5.18;;;1.58;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:49:50;4.07;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:52:20;4.07;;;0.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:55:01;4.45;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T10:57:38;2.05;;;0.82;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:02:39;2.58;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:05:15;4.50;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:15:54;3.35;;;0.82;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:18:26;3.35;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:20:55;3.72;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:23:35;3.40;;;0.93;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:26:04;3.00;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:28:33;2.85;;;0.90;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:31:07;2.92;;;0.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:33:34;3.45;;;1.05;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:36:00;2.85;;;0.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:38:28;5.20;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:40:55;2.95;;;0.88;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:43:22;3.55;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:45:50;4.00;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:48:26;3.70;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:51:11;5.53;;;1.05;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:56:07;5.53;;;1.27;;
73321;SDS011;61549;37.044;22.128;2023-04-15T11:58:35;4.78;;;1.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:01:02;4.05;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:03:29;4.03;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:16:23;4.50;;;1.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:18:50;5.53;;;1.63;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:21:20;3.95;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:23:51;3.45;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:26:28;4.60;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:29:06;3.63;;;1.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:31:33;4.60;;;1.83;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:34:00;4.75;;;1.77;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:36:27;3.13;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:38:55;3.22;;;1.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:41:21;5.63;;;1.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:43:48;8.25;;;1.98;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:46:15;5.07;;;1.58;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:48:41;4.70;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:51:06;5.18;;;1.35;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:53:32;4.75;;;1.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:55:58;4.13;;;1.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T12:58:24;5.15;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:00:50;4.07;;;1.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:03:16;6.53;;;1.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:05:42;4.15;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:08:08;4.85;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:10:34;4.13;;;1.60;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:13:00;3.92;;;1.48;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:15:27;3.97;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:17:53;3.80;;;1.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:20:19;4.00;;;1.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:22:45;4.50;;;1.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:25:11;5.03;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:27:43;3.38;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:30:09;4.68;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:32:35;3.95;;;1.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:35:01;5.68;;;1.67;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:37:27;3.80;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:39:53;4.50;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:42:20;6.55;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:44:46;4.55;;;1.17;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:50:01;7.32;;;1.52;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:52:28;5.82;;;1.42;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:54:54;6.63;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:57:19;6.65;;;1.75;;
73321;SDS011;61549;37.044;22.128;2023-04-15T13:59:45;6.80;;;2.70;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:02:11;8.00;;;2.45;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:04:37;8.35;;;2.63;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:07:03;5.68;;;1.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:09:39;6.90;;;1.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:12:04;6.28;;;1.33;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:14:30;5.47;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:16:56;5.13;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:19:23;5.45;;;1.33;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:21:48;3.50;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:24:15;4.32;;;1.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:29:45;4.85;;;1.17;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:32:17;3.10;;;1.25;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:34:43;5.45;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:37:08;4.38;;;1.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:39:34;4.68;;;1.13;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:42:00;4.05;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:44:26;6.07;;;1.27;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:46:52;6.88;;;1.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:49:18;3.97;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:51:45;4.85;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:54:10;3.83;;;1.27;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:56:36;2.72;;;1.20;;
73321;SDS011;61549;37.044;22.128;2023-04-15T14:59:02;4.70;;;1.33;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:01:28;5.20;;;1.40;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:03:54;4.70;;;1.23;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:06:20;4.38;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:08:47;4.28;;;1.10;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:11:13;3.03;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:13:40;6.68;;;1.50;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:16:06;5.50;;;1.80;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:18:31;3.45;;;1.30;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:20:57;4.97;;;1.42;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:23:23;2.70;;;1.08;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:25:49;2.63;;;1.00;;
73321;SDS011;61549;37.044;22.128;2023-04-15T15:28:15;5.32;;;1.10;;