sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4584;DHT22;2304;47.606;12.186;2024-03-25T00:03:26;6.00;67.60
4584;DHT22;2304;47.606;12.186;2024-03-25T00:08:29;5.90;68.90
4584;DHT22;2304;47.606;12.186;2024-03-25T00:13:31;5.80;69.80
4584;DHT22;2304;47.606;12.186;2024-03-25T00:18:33;5.80;71.10
4584;DHT22;2304;47.606;12.186;2024-03-25T00:23:36;5.80;70.30
4584;DHT22;2304;47.606;12.186;2024-03-25T00:28:38;5.80;70.50
4584;DHT22;2304;47.606;12.186;2024-03-25T00:33:40;5.60;70.90
4584;DHT22;2304;47.606;12.186;2024-03-25T00:38:43;5.50;71.30
4584;DHT22;2304;47.606;12.186;2024-03-25T00:43:45;5.40;71.50
4584;DHT22;2304;47.606;12.186;2024-03-25T00:48:47;5.40;72.30
4584;DHT22;2304;47.606;12.186;2024-03-25T00:53:50;5.30;72.60
4584;DHT22;2304;47.606;12.186;2024-03-25T00:58:52;5.50;73.30
4584;DHT22;2304;47.606;12.186;2024-03-25T01:03:55;5.30;73.30
4584;DHT22;2304;47.606;12.186;2024-03-25T01:08:58;5.20;73.60
4584;DHT22;2304;47.606;12.186;2024-03-25T01:14:00;5.20;73.40
4584;DHT22;2304;47.606;12.186;2024-03-25T01:19:02;5.30;73.80
4584;DHT22;2304;47.606;12.186;2024-03-25T01:24:05;5.30;73.80
4584;DHT22;2304;47.606;12.186;2024-03-25T01:29:07;5.30;73.40
4584;DHT22;2304;47.606;12.186;2024-03-25T01:34:09;5.30;73.20
4584;DHT22;2304;47.606;12.186;2024-03-25T01:39:12;5.40;73.00
4584;DHT22;2304;47.606;12.186;2024-03-25T01:44:14;5.50;73.70
4584;DHT22;2304;47.606;12.186;2024-03-25T01:49:16;5.30;72.90
4584;DHT22;2304;47.606;12.186;2024-03-25T01:54:19;5.30;73.50
4584;DHT22;2304;47.606;12.186;2024-03-25T01:59:21;5.30;74.10
4584;DHT22;2304;47.606;12.186;2024-03-25T02:04:24;5.30;74.80
4584;DHT22;2304;47.606;12.186;2024-03-25T02:09:28;5.20;74.20
4584;DHT22;2304;47.606;12.186;2024-03-25T02:14:30;5.10;74.30
4584;DHT22;2304;47.606;12.186;2024-03-25T02:19:32;5.10;75.40
4584;DHT22;2304;47.606;12.186;2024-03-25T02:24:36;5.00;76.00
4584;DHT22;2304;47.606;12.186;2024-03-25T02:29:40;5.10;76.30
4584;DHT22;2304;47.606;12.186;2024-03-25T02:34:46;5.10;76.50
4584;DHT22;2304;47.606;12.186;2024-03-25T02:39:49;5.10;77.10
4584;DHT22;2304;47.606;12.186;2024-03-25T02:44:52;5.10;76.60
4584;DHT22;2304;47.606;12.186;2024-03-25T02:49:57;5.10;77.20
4584;DHT22;2304;47.606;12.186;2024-03-25T02:54:59;5.10;77.50
4584;DHT22;2304;47.606;12.186;2024-03-25T03:00:03;5.10;76.80
4584;DHT22;2304;47.606;12.186;2024-03-25T03:05:06;5.00;76.50
4584;DHT22;2304;47.606;12.186;2024-03-25T03:10:09;5.10;77.20
4584;DHT22;2304;47.606;12.186;2024-03-25T03:15:12;5.10;76.80
4584;DHT22;2304;47.606;12.186;2024-03-25T03:20:15;5.00;75.30
4584;DHT22;2304;47.606;12.186;2024-03-25T03:25:17;5.00;75.60
4584;DHT22;2304;47.606;12.186;2024-03-25T03:30:20;5.10;75.40
4584;DHT22;2304;47.606;12.186;2024-03-25T03:35:22;5.00;74.70
4584;DHT22;2304;47.606;12.186;2024-03-25T03:40:24;5.10;74.10
4584;DHT22;2304;47.606;12.186;2024-03-25T03:45:33;5.00;74.00
4584;DHT22;2304;47.606;12.186;2024-03-25T03:50:36;5.00;73.10
4584;DHT22;2304;47.606;12.186;2024-03-25T03:55:38;5.10;74.10
4584;DHT22;2304;47.606;12.186;2024-03-25T04:00:41;5.10;74.00
4584;DHT22;2304;47.606;12.186;2024-03-25T04:05:43;5.10;73.30
4584;DHT22;2304;47.606;12.186;2024-03-25T04:10:45;4.70;73.00
4584;DHT22;2304;47.606;12.186;2024-03-25T04:15:48;5.10;73.10
4584;DHT22;2304;47.606;12.186;2024-03-25T04:20:51;5.10;72.10
4584;DHT22;2304;47.606;12.186;2024-03-25T04:25:53;5.10;72.90
4584;DHT22;2304;47.606;12.186;2024-03-25T04:30:56;5.10;72.10
4584;DHT22;2304;47.606;12.186;2024-03-25T04:35:58;5.10;71.80
4584;DHT22;2304;47.606;12.186;2024-03-25T04:40:59;5.40;71.80
4584;DHT22;2304;47.606;12.186;2024-03-25T04:46:04;5.10;71.30
4584;DHT22;2304;47.606;12.186;2024-03-25T04:51:05;5.20;72.40
4584;DHT22;2304;47.606;12.186;2024-03-25T04:56:06;5.20;72.80
4584;DHT22;2304;47.606;12.186;2024-03-25T05:01:08;5.10;72.80
4584;DHT22;2304;47.606;12.186;2024-03-25T05:06:09;5.10;72.30
4584;DHT22;2304;47.606;12.186;2024-03-25T05:11:10;5.10;72.00
4584;DHT22;2304;47.606;12.186;2024-03-25T05:16:12;5.10;72.30
4584;DHT22;2304;47.606;12.186;2024-03-25T05:21:13;5.10;72.60
4584;DHT22;2304;47.606;12.186;2024-03-25T05:26:14;5.10;72.40
4584;DHT22;2304;47.606;12.186;2024-03-25T05:31:16;5.10;71.60
4584;DHT22;2304;47.606;12.186;2024-03-25T05:36:17;5.10;71.70
4584;DHT22;2304;47.606;12.186;2024-03-25T05:41:18;5.10;72.80
4584;DHT22;2304;47.606;12.186;2024-03-25T05:46:20;5.10;72.50
4584;DHT22;2304;47.606;12.186;2024-03-25T05:51:21;5.20;72.60
4584;DHT22;2304;47.606;12.186;2024-03-25T05:56:22;5.20;73.30
4584;DHT22;2304;47.606;12.186;2024-03-25T06:01:25;5.10;72.00
4584;DHT22;2304;47.606;12.186;2024-03-25T06:06:26;5.10;71.80
4584;DHT22;2304;47.606;12.186;2024-03-25T06:11:27;5.50;72.80
4584;DHT22;2304;47.606;12.186;2024-03-25T06:16:29;5.30;72.20
4584;DHT22;2304;47.606;12.186;2024-03-25T06:21:30;5.30;71.80
4584;DHT22;2304;47.606;12.186;2024-03-25T06:26:31;5.50;71.60
4584;DHT22;2304;47.606;12.186;2024-03-25T06:31:33;5.30;70.50
4584;DHT22;2304;47.606;12.186;2024-03-25T06:36:53;5.40;70.00
4584;DHT22;2304;47.606;12.186;2024-03-25T06:41:53;5.50;69.90
4584;DHT22;2304;47.606;12.186;2024-03-25T06:46:56;5.50;70.30
4584;DHT22;2304;47.606;12.186;2024-03-25T06:51:57;5.50;69.80
4584;DHT22;2304;47.606;12.186;2024-03-25T06:56:58;5.50;69.80
4584;DHT22;2304;47.606;12.186;2024-03-25T07:02:00;5.60;69.80
4584;DHT22;2304;47.606;12.186;2024-03-25T07:07:01;5.80;68.40
4584;DHT22;2304;47.606;12.186;2024-03-25T07:12:02;5.80;67.70
4584;DHT22;2304;47.606;12.186;2024-03-25T07:17:04;6.20;68.10
4584;DHT22;2304;47.606;12.186;2024-03-25T07:22:05;6.50;65.70
4584;DHT22;2304;47.606;12.186;2024-03-25T07:27:06;6.70;63.90
4584;DHT22;2304;47.606;12.186;2024-03-25T07:32:08;7.20;63.20
4584;DHT22;2304;47.606;12.186;2024-03-25T07:37:09;7.20;62.80
4584;DHT22;2304;47.606;12.186;2024-03-25T07:42:10;7.70;61.40
4584;DHT22;2304;47.606;12.186;2024-03-25T07:47:12;7.50;60.50
4584;DHT22;2304;47.606;12.186;2024-03-25T07:52:13;7.60;59.40
4584;DHT22;2304;47.606;12.186;2024-03-25T07:57:14;7.90;60.10
4584;DHT22;2304;47.606;12.186;2024-03-25T08:02:16;8.20;59.30
4584;DHT22;2304;47.606;12.186;2024-03-25T08:07:17;8.40;59.70
4584;DHT22;2304;47.606;12.186;2024-03-25T08:12:18;8.50;59.50
4584;DHT22;2304;47.606;12.186;2024-03-25T08:17:21;8.70;58.80
4584;DHT22;2304;47.606;12.186;2024-03-25T08:22:22;8.70;58.00
4584;DHT22;2304;47.606;12.186;2024-03-25T08:27:22;8.80;58.10
4584;DHT22;2304;47.606;12.186;2024-03-25T08:32:25;8.90;57.70
4584;DHT22;2304;47.606;12.186;2024-03-25T08:37:26;9.10;56.30
4584;DHT22;2304;47.606;12.186;2024-03-25T08:42:27;9.10;53.40
4584;DHT22;2304;47.606;12.186;2024-03-25T08:47:29;9.20;53.40
4584;DHT22;2304;47.606;12.186;2024-03-25T08:52:30;9.10;52.20
4584;DHT22;2304;47.606;12.186;2024-03-25T08:57:31;9.10;51.80
4584;DHT22;2304;47.606;12.186;2024-03-25T09:02:33;9.30;51.40
4584;DHT22;2304;47.606;12.186;2024-03-25T09:07:34;9.80;50.70
4584;DHT22;2304;47.606;12.186;2024-03-25T09:12:35;9.80;47.70
4584;DHT22;2304;47.606;12.186;2024-03-25T09:17:37;10.30;48.40
4584;DHT22;2304;47.606;12.186;2024-03-25T09:22:38;10.70;44.50
4584;DHT22;2304;47.606;12.186;2024-03-25T09:27:39;11.20;46.70
4584;DHT22;2304;47.606;12.186;2024-03-25T09:32:42;11.40;42.70
4584;DHT22;2304;47.606;12.186;2024-03-25T09:37:43;11.70;41.80
4584;DHT22;2304;47.606;12.186;2024-03-25T09:42:48;11.90;40.60
4584;DHT22;2304;47.606;12.186;2024-03-25T09:47:51;12.00;38.70
4584;DHT22;2304;47.606;12.186;2024-03-25T09:52:52;12.20;40.20
4584;DHT22;2304;47.606;12.186;2024-03-25T09:57:53;12.60;41.00
4584;DHT22;2304;47.606;12.186;2024-03-25T10:02:56;12.50;38.30
4584;DHT22;2304;47.606;12.186;2024-03-25T10:07:57;12.80;38.00
4584;DHT22;2304;47.606;12.186;2024-03-25T10:12:58;12.80;35.40
4584;DHT22;2304;47.606;12.186;2024-03-25T10:18:01;12.70;35.90
4584;DHT22;2304;47.606;12.186;2024-03-25T10:23:02;12.70;35.60
4584;DHT22;2304;47.606;12.186;2024-03-25T10:28:04;12.60;34.70
4584;DHT22;2304;47.606;12.186;2024-03-25T10:33:07;12.70;36.60
4584;DHT22;2304;47.606;12.186;2024-03-25T10:38:10;13.30;36.70
4584;DHT22;2304;47.606;12.186;2024-03-25T10:43:11;13.70;35.90
4584;DHT22;2304;47.606;12.186;2024-03-25T10:48:15;13.90;35.00
4584;DHT22;2304;47.606;12.186;2024-03-25T10:53:18;14.00;33.70
4584;DHT22;2304;47.606;12.186;2024-03-25T10:58:21;14.20;34.00
4584;DHT22;2304;47.606;12.186;2024-03-25T11:03:23;13.70;32.80
4584;DHT22;2304;47.606;12.186;2024-03-25T11:08:30;13.70;33.80
4584;DHT22;2304;47.606;12.186;2024-03-25T11:13:31;14.40;36.20
4584;DHT22;2304;47.606;12.186;2024-03-25T11:18:34;14.60;32.80
4584;DHT22;2304;47.606;12.186;2024-03-25T11:23:36;14.70;31.50
4584;DHT22;2304;47.606;12.186;2024-03-25T11:28:37;14.80;31.10
4584;DHT22;2304;47.606;12.186;2024-03-25T11:33:39;15.50;34.10
4584;DHT22;2304;47.606;12.186;2024-03-25T11:38:40;15.80;32.40
4584;DHT22;2304;47.606;12.186;2024-03-25T11:43:42;15.30;29.50
4584;DHT22;2304;47.606;12.186;2024-03-25T11:48:44;15.30;29.70
4584;DHT22;2304;47.606;12.186;2024-03-25T11:53:45;15.70;29.40
4584;DHT22;2304;47.606;12.186;2024-03-25T11:58:46;16.10;29.70
4584;DHT22;2304;47.606;12.186;2024-03-25T12:03:49;16.30;28.80
4584;DHT22;2304;47.606;12.186;2024-03-25T12:08:50;16.10;27.80
4584;DHT22;2304;47.606;12.186;2024-03-25T12:14:05;16.50;29.80
4584;DHT22;2304;47.606;12.186;2024-03-25T12:19:08;16.70;28.30
4584;DHT22;2304;47.606;12.186;2024-03-25T12:24:09;16.60;27.90
4584;DHT22;2304;47.606;12.186;2024-03-25T12:29:09;16.70;27.40
4584;DHT22;2304;47.606;12.186;2024-03-25T12:34:13;16.80;28.00
4584;DHT22;2304;47.606;12.186;2024-03-25T12:39:17;16.60;26.10
4584;DHT22;2304;47.606;12.186;2024-03-25T12:44:18;16.40;26.00
4584;DHT22;2304;47.606;12.186;2024-03-25T12:49:21;16.10;25.50
4584;DHT22;2304;47.606;12.186;2024-03-25T12:54:22;16.00;26.70
4584;DHT22;2304;47.606;12.186;2024-03-25T12:59:23;16.50;28.90
4584;DHT22;2304;47.606;12.186;2024-03-25T13:04:27;16.60;26.40
4584;DHT22;2304;47.606;12.186;2024-03-25T13:09:28;17.00;28.70
4584;DHT22;2304;47.606;12.186;2024-03-25T13:14:29;17.20;28.50
4584;DHT22;2304;47.606;12.186;2024-03-25T13:19:31;17.30;29.00
4584;DHT22;2304;47.606;12.186;2024-03-25T13:24:32;17.20;27.20
4584;DHT22;2304;47.606;12.186;2024-03-25T13:29:33;17.00;26.80
4584;DHT22;2304;47.606;12.186;2024-03-25T13:34:36;17.00;26.90
4584;DHT22;2304;47.606;12.186;2024-03-25T13:39:37;17.00;27.60
4584;DHT22;2304;47.606;12.186;2024-03-25T13:44:38;16.80;27.00
4584;DHT22;2304;47.606;12.186;2024-03-25T13:49:40;16.50;27.90
4584;DHT22;2304;47.606;12.186;2024-03-25T13:54:41;16.40;28.30
4584;DHT22;2304;47.606;12.186;2024-03-25T13:59:42;16.40;28.30
4584;DHT22;2304;47.606;12.186;2024-03-25T14:04:44;16.20;27.90
4584;DHT22;2304;47.606;12.186;2024-03-25T14:09:45;16.20;26.90
4584;DHT22;2304;47.606;12.186;2024-03-25T14:14:46;16.30;27.80
4584;DHT22;2304;47.606;12.186;2024-03-25T14:19:48;16.40;29.20
4584;DHT22;2304;47.606;12.186;2024-03-25T14:24:52;16.40;28.20
4584;DHT22;2304;47.606;12.186;2024-03-25T14:29:53;16.60;28.50
4584;DHT22;2304;47.606;12.186;2024-03-25T14:34:55;16.70;29.20
4584;DHT22;2304;47.606;12.186;2024-03-25T14:39:56;16.70;28.00
4584;DHT22;2304;47.606;12.186;2024-03-25T14:44:57;16.60;28.10
4584;DHT22;2304;47.606;12.186;2024-03-25T14:49:59;16.50;28.40
4584;DHT22;2304;47.606;12.186;2024-03-25T14:55:00;16.60;29.10
4584;DHT22;2304;47.606;12.186;2024-03-25T15:00:01;16.70;29.60
4584;DHT22;2304;47.606;12.186;2024-03-25T15:05:04;16.60;28.40
4584;DHT22;2304;47.606;12.186;2024-03-25T15:10:06;16.50;28.80
4584;DHT22;2304;47.606;12.186;2024-03-25T15:15:08;16.30;28.70
4584;DHT22;2304;47.606;12.186;2024-03-25T15:20:11;16.10;28.60
4584;DHT22;2304;47.606;12.186;2024-03-25T15:25:12;16.00;28.80
4584;DHT22;2304;47.606;12.186;2024-03-25T15:30:13;15.90;28.60
4584;DHT22;2304;47.606;12.186;2024-03-25T15:35:16;15.90;29.60
4584;DHT22;2304;47.606;12.186;2024-03-25T15:40:16;15.80;29.70
4584;DHT22;2304;47.606;12.186;2024-03-25T15:45:17;15.60;29.50
4584;DHT22;2304;47.606;12.186;2024-03-25T15:50:20;15.40;29.70
4584;DHT22;2304;47.606;12.186;2024-03-25T15:55:21;15.30;29.40
4584;DHT22;2304;47.606;12.186;2024-03-25T16:00:22;15.10;30.30
4584;DHT22;2304;47.606;12.186;2024-03-25T16:05:24;15.00;30.20
4584;DHT22;2304;47.606;12.186;2024-03-25T16:10:29;14.90;30.50
4584;DHT22;2304;47.606;12.186;2024-03-25T16:15:30;14.70;31.70
4584;DHT22;2304;47.606;12.186;2024-03-25T16:20:33;14.40;32.50
4584;DHT22;2304;47.606;12.186;2024-03-25T16:25:34;14.50;33.00
4584;DHT22;2304;47.606;12.186;2024-03-25T16:30:35;14.00;33.30
4584;DHT22;2304;47.606;12.186;2024-03-25T16:35:37;13.70;34.30
4584;DHT22;2304;47.606;12.186;2024-03-25T16:40:38;13.50;34.70
4584;DHT22;2304;47.606;12.186;2024-03-25T16:45:39;13.40;35.70
4584;DHT22;2304;47.606;12.186;2024-03-25T16:50:41;13.40;36.20
4584;DHT22;2304;47.606;12.186;2024-03-25T16:55:42;13.40;36.10
4584;DHT22;2304;47.606;12.186;2024-03-25T17:00:43;13.30;36.20
4584;DHT22;2304;47.606;12.186;2024-03-25T17:05:45;13.10;36.40
4584;DHT22;2304;47.606;12.186;2024-03-25T17:10:47;13.00;36.40
4584;DHT22;2304;47.606;12.186;2024-03-25T17:15:47;12.90;37.50
4584;DHT22;2304;47.606;12.186;2024-03-25T17:20:51;12.70;37.80
4584;DHT22;2304;47.606;12.186;2024-03-25T17:26:02;12.70;38.00
4584;DHT22;2304;47.606;12.186;2024-03-25T17:31:03;12.50;38.00
4584;DHT22;2304;47.606;12.186;2024-03-25T17:36:06;12.40;38.20
4584;DHT22;2304;47.606;12.186;2024-03-25T17:41:08;12.40;38.30
4584;DHT22;2304;47.606;12.186;2024-03-25T17:46:08;12.30;38.70
4584;DHT22;2304;47.606;12.186;2024-03-25T17:51:11;12.50;39.30
4584;DHT22;2304;47.606;12.186;2024-03-25T17:56:12;12.10;40.10
4584;DHT22;2304;47.606;12.186;2024-03-25T18:01:12;12.00;41.00
4584;DHT22;2304;47.606;12.186;2024-03-25T18:06:15;11.80;42.00
4584;DHT22;2304;47.606;12.186;2024-03-25T18:11:16;11.70;42.60
4584;DHT22;2304;47.606;12.186;2024-03-25T18:16:17;11.50;42.40
4584;DHT22;2304;47.606;12.186;2024-03-25T18:21:20;11.50;42.60
4584;DHT22;2304;47.606;12.186;2024-03-25T18:26:20;11.20;43.30
4584;DHT22;2304;47.606;12.186;2024-03-25T18:31:21;11.00;45.10
4584;DHT22;2304;47.606;12.186;2024-03-25T18:36:24;11.00;44.80
4584;DHT22;2304;47.606;12.186;2024-03-25T18:41:25;10.90;45.30
4584;DHT22;2304;47.606;12.186;2024-03-25T18:46:25;10.70;45.40
4584;DHT22;2304;47.606;12.186;2024-03-25T18:51:28;10.70;45.70
4584;DHT22;2304;47.606;12.186;2024-03-25T18:56:29;10.60;46.00
4584;DHT22;2304;47.606;12.186;2024-03-25T19:01:30;10.40;47.20
4584;DHT22;2304;47.606;12.186;2024-03-25T19:06:32;10.30;48.90
4584;DHT22;2304;47.606;12.186;2024-03-25T19:11:33;10.20;48.80
4584;DHT22;2304;47.606;12.186;2024-03-25T19:16:34;10.20;47.70
4584;DHT22;2304;47.606;12.186;2024-03-25T19:21:36;10.00;48.40
4584;DHT22;2304;47.606;12.186;2024-03-25T19:26:38;10.00;48.60
4584;DHT22;2304;47.606;12.186;2024-03-25T19:31:39;10.00;48.40
4584;DHT22;2304;47.606;12.186;2024-03-25T19:36:41;9.90;48.20
4584;DHT22;2304;47.606;12.186;2024-03-25T19:41:42;9.80;48.40
4584;DHT22;2304;47.606;12.186;2024-03-25T19:46:43;9.70;48.80
4584;DHT22;2304;47.606;12.186;2024-03-25T19:51:45;9.70;48.40
4584;DHT22;2304;47.606;12.186;2024-03-25T19:56:46;9.60;48.40
4584;DHT22;2304;47.606;12.186;2024-03-25T20:01:47;9.50;49.00
4584;DHT22;2304;47.606;12.186;2024-03-25T20:06:49;9.50;49.60
4584;DHT22;2304;47.606;12.186;2024-03-25T20:11:50;9.30;51.10
4584;DHT22;2304;47.606;12.186;2024-03-25T20:16:51;9.30;50.70
4584;DHT22;2304;47.606;12.186;2024-03-25T20:21:53;9.20;49.80
4584;DHT22;2304;47.606;12.186;2024-03-25T20:26:54;9.00;50.50
4584;DHT22;2304;47.606;12.186;2024-03-25T20:31:55;8.90;50.90
4584;DHT22;2304;47.606;12.186;2024-03-25T20:36:57;8.70;51.70
4584;DHT22;2304;47.606;12.186;2024-03-25T20:41:58;8.70;52.40
4584;DHT22;2304;47.606;12.186;2024-03-25T20:46:59;8.50;52.80
4584;DHT22;2304;47.606;12.186;2024-03-25T20:52:01;8.40;52.60
4584;DHT22;2304;47.606;12.186;2024-03-25T20:57:03;8.40;53.00
4584;DHT22;2304;47.606;12.186;2024-03-25T21:02:04;8.40;52.80
4584;DHT22;2304;47.606;12.186;2024-03-25T21:07:06;8.40;52.90
4584;DHT22;2304;47.606;12.186;2024-03-25T21:12:08;8.40;52.60
4584;DHT22;2304;47.606;12.186;2024-03-25T21:17:09;8.30;52.80
4584;DHT22;2304;47.606;12.186;2024-03-25T21:22:11;8.20;52.70
4584;DHT22;2304;47.606;12.186;2024-03-25T21:27:12;8.20;53.00
4584;DHT22;2304;47.606;12.186;2024-03-25T21:32:14;8.10;52.90
4584;DHT22;2304;47.606;12.186;2024-03-25T21:37:16;8.00;54.30
4584;DHT22;2304;47.606;12.186;2024-03-25T21:42:17;7.90;54.60
4584;DHT22;2304;47.606;12.186;2024-03-25T21:47:18;7.70;55.60
4584;DHT22;2304;47.606;12.186;2024-03-25T21:52:20;7.60;55.30
4584;DHT22;2304;47.606;12.186;2024-03-25T21:57:21;7.40;54.70
4584;DHT22;2304;47.606;12.186;2024-03-25T22:02:22;7.40;56.20
4584;DHT22;2304;47.606;12.186;2024-03-25T22:07:25;7.20;54.60
4584;DHT22;2304;47.606;12.186;2024-03-25T22:12:25;7.20;55.70
4584;DHT22;2304;47.606;12.186;2024-03-25T22:17:26;7.20;55.40
4584;DHT22;2304;47.606;12.186;2024-03-25T22:22:29;7.20;56.30
4584;DHT22;2304;47.606;12.186;2024-03-25T22:27:30;7.20;56.30
4584;DHT22;2304;47.606;12.186;2024-03-25T22:32:30;7.10;56.80
4584;DHT22;2304;47.606;12.186;2024-03-25T22:37:33;7.30;57.20
4584;DHT22;2304;47.606;12.186;2024-03-25T22:42:34;6.90;56.50
4584;DHT22;2304;47.606;12.186;2024-03-25T22:47:35;6.80;56.40
4584;DHT22;2304;47.606;12.186;2024-03-25T22:52:37;6.80;55.80
4584;DHT22;2304;47.606;12.186;2024-03-25T22:57:38;6.70;55.90
4584;DHT22;2304;47.606;12.186;2024-03-25T23:02:39;6.70;56.50
4584;DHT22;2304;47.606;12.186;2024-03-25T23:07:41;6.60;56.70
4584;DHT22;2304;47.606;12.186;2024-03-25T23:12:42;6.60;56.80
4584;DHT22;2304;47.606;12.186;2024-03-25T23:17:43;6.30;56.70
4584;DHT22;2304;47.606;12.186;2024-03-25T23:22:45;6.30;57.00
4584;DHT22;2304;47.606;12.186;2024-03-25T23:27:46;6.20;57.30
4584;DHT22;2304;47.606;12.186;2024-03-25T23:32:47;6.20;58.00
4584;DHT22;2304;47.606;12.186;2024-03-25T23:37:50;6.20;57.70
4584;DHT22;2304;47.606;12.186;2024-03-25T23:42:51;6.10;57.80
4584;DHT22;2304;47.606;12.186;2024-03-25T23:47:52;6.00;58.20
4584;DHT22;2304;47.606;12.186;2024-03-25T23:52:54;5.90;58.10
4584;DHT22;2304;47.606;12.186;2024-03-25T23:57:55;6.10;58.40
