sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71174;SDS011;58876;51.994;4.472;2024-03-08T00:02:23;35.92;;;35.16;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:04:49;34.48;;;33.83;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:07:14;35.35;;;34.49;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:09:40;34.22;;;33.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:12:05;35.14;;;34.51;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:14:31;34.78;;;34.03;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:16:57;34.74;;;34.23;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:19:22;35.38;;;34.68;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:21:48;34.60;;;33.94;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:24:13;35.41;;;34.87;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:26:39;35.52;;;35.00;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:29:04;35.26;;;34.63;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:31:30;34.97;;;34.22;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:33:58;34.61;;;33.96;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:36:23;34.38;;;33.89;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:38:50;35.27;;;34.64;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:41:15;34.75;;;34.19;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:43:40;35.54;;;34.90;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:46:06;35.81;;;34.96;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:48:31;34.90;;;34.21;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:50:57;35.58;;;34.83;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:53:22;35.34;;;34.53;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:55:48;35.42;;;34.67;;
71174;SDS011;58876;51.994;4.472;2024-03-08T00:58:14;34.94;;;34.31;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:00:39;34.68;;;34.14;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:03:05;35.31;;;34.62;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:05:30;34.75;;;34.18;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:07:56;34.35;;;33.87;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:10:21;34.47;;;33.91;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:12:48;35.09;;;34.46;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:15:14;34.93;;;34.18;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:17:40;34.59;;;34.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:20:06;35.15;;;34.42;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:22:36;35.03;;;34.51;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:25:01;35.22;;;34.41;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:27:29;34.74;;;34.06;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:29:56;35.37;;;34.85;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:32:21;34.36;;;33.92;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:34:48;35.55;;;34.79;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:37:14;35.23;;;34.75;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:39:39;36.45;;;35.61;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:42:05;35.58;;;35.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:44:30;34.84;;;34.35;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:46:56;34.82;;;34.06;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:49:22;35.44;;;34.74;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:51:50;34.91;;;34.40;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:54:17;34.20;;;33.73;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:56:45;34.57;;;34.12;;
71174;SDS011;58876;51.994;4.472;2024-03-08T01:59:11;35.42;;;34.69;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:01:39;35.64;;;34.89;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:04:05;35.09;;;34.39;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:06:32;35.24;;;34.81;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:08:58;35.13;;;34.55;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:11:24;34.94;;;34.40;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:13:49;35.41;;;34.75;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:16:24;35.03;;;34.45;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:18:49;35.02;;;34.39;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:21:16;35.82;;;35.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:23:46;35.04;;;34.46;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:26:12;36.00;;;35.40;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:28:37;35.86;;;35.12;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:31:04;35.72;;;35.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:33:33;34.95;;;34.26;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:35:59;35.43;;;35.06;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:38:24;35.86;;;35.27;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:40:50;35.83;;;35.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:43:17;35.13;;;34.81;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:45:44;36.74;;;36.06;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:48:11;35.69;;;35.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:50:37;35.77;;;35.27;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:53:05;35.65;;;35.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:55:31;35.92;;;35.16;;
71174;SDS011;58876;51.994;4.472;2024-03-08T02:57:58;35.68;;;35.28;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:00:24;36.01;;;35.31;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:02:50;36.22;;;35.50;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:05:21;35.77;;;35.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:07:48;37.98;;;37.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:10:13;36.13;;;35.53;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:12:42;36.47;;;35.71;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:15:08;37.25;;;36.39;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:17:36;36.15;;;35.30;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:20:04;36.04;;;35.70;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:22:35;36.88;;;36.21;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:25:02;37.60;;;36.79;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:27:29;36.32;;;35.72;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:29:55;37.26;;;36.61;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:32:22;36.52;;;36.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:34:48;36.68;;;36.05;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:37:21;37.93;;;37.41;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:39:46;37.01;;;36.48;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:42:17;37.80;;;37.19;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:44:47;38.33;;;37.42;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:47:14;38.41;;;37.76;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:49:43;38.53;;;37.87;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:52:10;38.04;;;37.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:54:35;38.48;;;37.59;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:57:01;38.56;;;38.23;;
71174;SDS011;58876;51.994;4.472;2024-03-08T03:59:28;39.10;;;38.48;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:01:54;38.69;;;37.77;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:04:20;38.41;;;37.75;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:06:46;38.44;;;37.75;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:09:11;38.43;;;37.81;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:11:37;39.23;;;38.45;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:14:03;39.34;;;38.49;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:16:30;40.26;;;39.48;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:18:56;38.59;;;38.10;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:21:22;39.32;;;38.52;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:23:48;39.44;;;38.57;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:26:13;39.21;;;38.53;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:28:39;39.66;;;38.90;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:31:04;40.03;;;39.24;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:33:31;40.30;;;39.64;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:35:57;40.16;;;39.24;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:38:23;39.22;;;38.69;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:40:50;39.36;;;38.51;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:43:15;39.27;;;38.60;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:45:43;41.25;;;40.38;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:48:09;40.72;;;39.93;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:50:35;40.11;;;39.39;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:53:00;40.93;;;40.31;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:55:25;40.88;;;40.37;;
71174;SDS011;58876;51.994;4.472;2024-03-08T04:57:51;41.87;;;40.88;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:00:16;41.34;;;40.62;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:02:42;41.10;;;40.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:05:08;41.55;;;40.45;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:07:38;43.05;;;41.87;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:10:05;41.96;;;40.94;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:12:32;41.68;;;40.96;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:14:58;42.00;;;41.05;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:17:23;42.16;;;41.44;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:19:49;42.98;;;41.89;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:22:15;43.16;;;42.13;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:24:40;41.99;;;41.07;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:27:06;43.75;;;42.37;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:29:31;41.87;;;41.05;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:31:58;43.11;;;41.89;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:34:24;42.86;;;42.02;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:36:50;42.64;;;42.01;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:39:16;42.61;;;41.51;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:41:42;42.88;;;42.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:44:08;42.55;;;41.68;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:46:35;43.33;;;42.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:49:05;43.50;;;42.63;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:51:32;42.77;;;41.94;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:54:01;43.28;;;42.17;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:56:34;44.12;;;43.08;;
71174;SDS011;58876;51.994;4.472;2024-03-08T05:59:00;43.77;;;42.86;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:01:27;44.22;;;42.87;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:03:53;45.26;;;43.62;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:06:21;45.07;;;43.86;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:08:47;45.57;;;44.47;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:11:17;44.97;;;44.07;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:13:44;44.93;;;43.61;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:16:11;45.04;;;43.94;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:18:37;44.75;;;43.68;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:21:04;44.42;;;43.25;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:23:39;44.49;;;43.48;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:26:04;44.94;;;44.02;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:28:30;44.33;;;43.66;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:30:57;45.25;;;44.27;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:33:24;44.54;;;43.74;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:35:51;45.16;;;43.93;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:38:23;45.09;;;44.08;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:40:49;44.40;;;43.19;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:43:16;46.26;;;44.81;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:45:43;46.25;;;44.73;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:48:15;44.79;;;43.85;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:50:42;44.89;;;43.84;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:53:11;43.54;;;42.67;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:55:38;44.86;;;43.71;;
71174;SDS011;58876;51.994;4.472;2024-03-08T06:58:04;44.27;;;43.25;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:00:32;43.85;;;42.75;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:02:57;43.75;;;42.65;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:05:26;43.66;;;42.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:07:52;42.08;;;41.53;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:10:20;44.21;;;43.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:12:51;42.89;;;42.22;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:15:20;43.10;;;42.70;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:17:46;43.07;;;42.33;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:20:12;43.33;;;42.26;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:22:39;42.50;;;41.46;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:25:05;41.84;;;41.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:27:52;41.32;;;40.67;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:30:20;40.80;;;40.36;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:33:18;42.16;;;41.32;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:35:44;41.49;;;40.70;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:38:10;41.92;;;41.01;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:40:40;40.99;;;40.32;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:43:09;40.97;;;40.40;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:45:39;41.00;;;40.07;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:48:05;41.25;;;40.40;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:50:37;41.54;;;40.35;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:53:04;40.45;;;39.67;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:55:32;39.35;;;38.99;;
71174;SDS011;58876;51.994;4.472;2024-03-08T07:57:58;39.03;;;38.78;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:00:24;40.89;;;39.97;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:02:52;39.16;;;38.32;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:05:21;37.74;;;37.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:07:46;38.50;;;38.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:10:12;38.52;;;37.94;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:12:49;37.66;;;37.09;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:15:15;38.31;;;37.91;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:17:41;38.26;;;37.69;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:20:07;38.12;;;37.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:22:34;37.69;;;37.17;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:25:00;37.85;;;37.36;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:27:25;37.40;;;37.15;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:29:51;37.30;;;37.14;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:32:16;37.90;;;37.79;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:34:43;38.67;;;38.09;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:37:09;38.09;;;37.48;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:39:35;39.39;;;38.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:42:00;39.67;;;38.78;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:44:28;37.73;;;37.31;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:46:53;37.95;;;37.61;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:49:18;39.54;;;38.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:51:49;38.07;;;37.63;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:54:15;37.85;;;37.28;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:56:42;39.02;;;38.12;;
71174;SDS011;58876;51.994;4.472;2024-03-08T08:59:09;39.34;;;38.35;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:01:35;37.83;;;37.40;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:04:00;39.00;;;38.10;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:06:26;37.90;;;37.47;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:08:51;38.59;;;37.85;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:11:17;37.53;;;36.50;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:13:46;37.09;;;36.61;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:16:12;37.22;;;37.00;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:18:37;37.01;;;36.96;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:21:03;37.23;;;36.69;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:23:30;37.79;;;37.06;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:25:56;38.09;;;37.18;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:28:22;38.05;;;37.33;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:30:48;36.71;;;36.32;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:33:14;37.85;;;36.99;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:35:46;37.66;;;36.90;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:38:13;37.19;;;36.57;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:40:41;37.09;;;36.33;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:43:06;36.58;;;36.10;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:45:35;36.36;;;35.88;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:48:08;36.90;;;36.47;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:50:37;37.89;;;36.86;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:53:03;36.82;;;35.81;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:55:34;36.15;;;35.73;;
71174;SDS011;58876;51.994;4.472;2024-03-08T09:58:06;36.78;;;35.98;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:00:53;36.65;;;36.00;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:03:19;36.02;;;35.18;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:05:45;35.80;;;35.25;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:08:11;35.63;;;34.96;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:10:38;36.23;;;35.33;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:13:07;36.37;;;35.31;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:15:33;35.30;;;34.64;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:17:59;35.96;;;35.13;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:20:24;36.26;;;35.43;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:22:51;34.77;;;34.35;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:25:18;34.39;;;34.10;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:27:44;33.45;;;33.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:30:11;35.29;;;34.35;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:32:45;35.25;;;34.58;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:35:10;34.85;;;34.44;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:37:42;34.63;;;34.18;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:40:16;34.44;;;33.88;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:42:52;33.22;;;33.01;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:45:30;32.72;;;32.14;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:50:41;33.40;;;32.79;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:53:10;33.93;;;33.09;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:55:38;32.20;;;32.02;;
71174;SDS011;58876;51.994;4.472;2024-03-08T10:58:06;32.68;;;32.45;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:00:32;31.75;;;31.32;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:02:58;32.80;;;32.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:05:38;33.21;;;32.56;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:08:06;32.06;;;31.64;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:16:11;33.40;;;32.38;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:18:58;32.24;;;31.74;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:21:36;31.04;;;30.60;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:24:11;31.23;;;30.97;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:26:39;31.20;;;30.76;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:32:03;30.89;;;30.61;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:34:48;30.98;;;30.57;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:37:16;30.85;;;30.48;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:39:49;30.05;;;29.88;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:42:17;29.03;;;28.92;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:44:47;29.33;;;28.76;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:47:15;29.42;;;29.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:49:41;29.88;;;29.25;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:52:12;28.75;;;28.63;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:54:38;28.49;;;28.13;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:57:04;29.21;;;28.99;;
71174;SDS011;58876;51.994;4.472;2024-03-08T11:59:29;29.81;;;29.46;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:01:59;31.02;;;30.18;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:04:28;29.95;;;29.37;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:06:54;30.11;;;29.73;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:09:19;28.81;;;28.50;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:11:50;30.08;;;29.46;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:14:16;28.76;;;28.51;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:16:42;28.38;;;28.24;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:19:08;29.91;;;29.14;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:21:35;28.27;;;28.16;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:24:08;29.04;;;28.58;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:26:35;27.97;;;27.68;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:31:46;28.61;;;28.32;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:34:12;28.54;;;28.11;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:36:45;28.95;;;28.64;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:39:17;28.65;;;28.16;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:41:47;28.35;;;28.14;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:44:17;28.73;;;28.25;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:46:47;29.16;;;28.94;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:49:13;28.43;;;28.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:51:45;28.28;;;28.22;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:54:11;28.68;;;28.36;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:56:37;28.41;;;28.10;;
71174;SDS011;58876;51.994;4.472;2024-03-08T12:59:12;28.91;;;28.16;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:01:38;27.54;;;27.30;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:04:04;27.87;;;27.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:06:31;27.81;;;27.47;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:08:58;28.44;;;28.10;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:11:24;27.62;;;27.49;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:13:53;28.70;;;28.39;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:16:18;28.92;;;28.30;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:18:44;28.57;;;27.77;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:21:13;26.50;;;26.23;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:23:40;27.35;;;27.04;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:26:10;27.64;;;27.38;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:28:43;28.07;;;27.59;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:31:08;27.71;;;27.22;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:33:35;28.29;;;27.46;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:36:08;27.73;;;26.98;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:38:43;28.49;;;27.93;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:41:16;26.26;;;26.03;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:43:45;27.65;;;27.29;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:46:15;26.40;;;26.24;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:48:41;26.56;;;26.44;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:51:07;26.40;;;26.15;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:53:35;27.67;;;26.99;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:56:04;26.72;;;26.60;;
71174;SDS011;58876;51.994;4.472;2024-03-08T13:58:35;27.46;;;27.20;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:01:01;26.70;;;26.42;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:03:28;27.69;;;27.34;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:05:54;26.60;;;26.54;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:08:20;27.28;;;26.83;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:10:47;27.95;;;27.44;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:13:14;27.43;;;26.68;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:15:41;27.44;;;27.13;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:18:07;27.35;;;27.09;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:20:33;27.18;;;26.92;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:22:58;27.68;;;27.13;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:25:24;27.26;;;26.96;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:27:50;27.83;;;27.43;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:30:23;26.21;;;26.13;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:32:59;26.46;;;26.41;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:35:26;27.95;;;27.22;;
71174;SDS011;58876;51.994;4.472;2024-03-08T14:37:52;27.02;;;26.48;;