sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40600;DHT22;26309;50.924;4.754;2024-01-15T00:00:49;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:03:15;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:05:41;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:08:07;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:10:33;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:12:58;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:15:24;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:17:51;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:20:17;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:22:43;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:25:09;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:27:35;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:30:01;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:32:27;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:34:53;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:37:19;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:39:45;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:42:11;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:44:36;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:47:02;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:49:29;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:51:55;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:54:21;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:56:47;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T00:59:12;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:01:41;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:04:09;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:06:35;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:09:01;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:11:27;3.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:13:53;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:16:19;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:18:45;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:21:11;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:23:37;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:26:03;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:28:28;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:30:55;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:33:21;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:35:47;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:38:13;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:40:39;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:43:05;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:45:31;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:47:57;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:50:23;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:52:49;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:55:15;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T01:57:42;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:00:08;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:02:34;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:05:00;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:07:26;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:09:53;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:12:19;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:14:44;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:17:10;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:19:36;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:22:02;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:24:28;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:26:53;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:29:19;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:31:45;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:34:11;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:36:37;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:39:03;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:41:28;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:43:54;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:46:20;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:48:46;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:51:12;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:53:38;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:56:04;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T02:58:30;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:00:56;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:03:22;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:05:48;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:08:13;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:10:39;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:13:05;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:15:31;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:17:57;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:20:26;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:22:52;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:25:18;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:27:43;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:30:12;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:32:39;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:35:26;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:37:55;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:40:21;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:42:46;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:45:12;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:47:38;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:50:04;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:52:31;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:54:56;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:57:22;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T03:59:48;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:02:14;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:04:43;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:07:10;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:09:35;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:12:01;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:14:27;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:16:57;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:19:23;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:21:48;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:24:17;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:26:43;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:29:09;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:31:35;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:34:01;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:36:26;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:38:52;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:41:18;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:43:44;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:46:10;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:48:36;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:51:04;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:53:31;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:55:57;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T04:58:23;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:00:51;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:03:17;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:05:43;2.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:08:09;2.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:10:35;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:13:01;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:15:26;2.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:17:52;2.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:20:18;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:22:44;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:25:10;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:27:35;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:30:01;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:32:27;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:34:53;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:37:19;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:39:45;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:42:10;2.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:44:36;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:47:02;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:49:29;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:51:55;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:54:21;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:56:47;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T05:59:12;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:01:38;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:04:04;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:06:33;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:08:59;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:11:34;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:14:00;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:16:28;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:18:54;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:21:20;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:23:46;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:26:12;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:28:39;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:31:06;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:33:33;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:35:59;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:38:24;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:40:51;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:43:17;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:45:46;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:48:12;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:50:45;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:53:11;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:55:38;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T06:58:04;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:00:33;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:02:59;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:05:25;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:07:50;2.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:10:17;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:12:43;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:15:09;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:17:36;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:20:08;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:22:36;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:25:02;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:27:30;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:29:57;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:32:24;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:34:49;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:37:15;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:39:41;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:42:07;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:44:33;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:46:59;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:49:25;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:51:51;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:54:16;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:57:02;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T07:59:31;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:01:58;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:04:24;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:06:50;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:09:16;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:11:42;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:14:10;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:16:36;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:19:02;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:21:28;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:24:00;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:26:26;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:28:52;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:31:18;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:33:44;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:36:10;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:38:36;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:41:02;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:43:28;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:45:54;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:48:19;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:50:45;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:53:12;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:55:38;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T08:58:04;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:00:30;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:02:56;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:05:22;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:07:50;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:10:18;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:12:45;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:15:11;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:17:36;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:20:02;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:22:32;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:24:58;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:27:25;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:29:54;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:32:23;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:34:49;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:37:15;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:39:41;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:42:07;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:44:33;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:46:59;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:49:25;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:51:51;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:54:18;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:56:47;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T09:59:18;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:01:45;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:04:14;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:06:46;3.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:09:13;3.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:11:43;3.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:14:10;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:16:41;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:19:08;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:21:35;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:24:01;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:26:33;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:28:59;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:31:26;3.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:33:52;3.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:36:21;4.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:38:48;4.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:41:14;4.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:43:39;4.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:46:07;4.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:48:34;4.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:51:02;4.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:53:38;4.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:56:06;4.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T10:58:33;4.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:01:01;4.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:03:28;4.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:05:54;4.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:08:20;4.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:10:56;4.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:13:40;4.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:16:13;4.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:21:22;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:23:49;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:28:54;4.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:31:25;4.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:33:51;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:36:17;4.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:38:42;4.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:41:15;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:43:44;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:46:12;4.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:48:43;4.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:51:12;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:53:48;4.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:56:15;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T11:58:45;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:01:11;4.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:03:37;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:06:06;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:08:32;5.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:10:58;5.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:13:24;5.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:15:49;5.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:18:17;5.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:20:44;5.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:23:12;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:25:39;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:28:06;5.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:30:46;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:33:14;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:35:40;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:38:06;4.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:40:33;4.90;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:43:00;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:45:29;5.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:47:55;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:50:24;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:52:50;5.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:55:16;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T12:57:42;4.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:00:08;4.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:02:43;4.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:05:09;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:07:38;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:10:05;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:12:31;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:14:58;2.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:17:24;2.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:19:50;2.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:22:15;2.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:24:41;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:27:09;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:29:34;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:32:00;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:34:26;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:36:52;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:39:19;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:41:49;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:44:15;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:46:41;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:49:07;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:51:35;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:54:02;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:56:30;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T13:58:58;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:01:25;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:03:53;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:06:19;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:08:44;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:11:10;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:13:36;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:16:02;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:18:28;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:20:54;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:23:21;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:25:47;2.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:28:12;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:30:38;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:33:04;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:35:30;2.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:37:56;2.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:40:25;2.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:42:50;2.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:45:17;2.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:47:43;2.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:50:10;2.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:52:36;2.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:55:02;2.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:57:28;2.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T14:59:54;2.60;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:02:20;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:04:46;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:07:12;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:09:38;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:12:05;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:14:31;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:17:06;3.70;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:19:33;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:21:59;3.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:24:26;3.50;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:26:52;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:29:18;3.30;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:31:44;3.40;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:34:10;3.20;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:36:37;3.10;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:39:02;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:41:28;3.00;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:43:54;2.80;99.90
40600;DHT22;26309;50.924;4.754;2024-01-15T15:46:21;2.90;99.90