sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2022-09-01T00:02:12;20.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:04:42;20.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:07:10;20.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:09:37;20.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:12:05;20.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:14:34;20.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:17:04;20.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:19:30;20.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:22:00;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:24:26;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:26:53;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:29:19;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:31:45;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:34:11;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:36:37;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:39:04;19.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:41:32;19.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:44:05;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:46:35;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:51:30;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:53:58;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:56:25;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T00:58:52;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:01:18;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:03:44;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:06:13;20.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:08:43;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:11:15;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:14:01;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:16:38;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:22:46;20.00;1.50
4050;DHT22;2039;50.894;6.888;2022-09-01T01:25:53;20.00;1.20
4050;DHT22;2039;50.894;6.888;2022-09-01T01:28:29;20.00;2.10
4050;DHT22;2039;50.894;6.888;2022-09-01T01:31:02;20.00;2.50
4050;DHT22;2039;50.894;6.888;2022-09-01T01:33:43;20.00;2.00
4050;DHT22;2039;50.894;6.888;2022-09-01T01:36:16;20.10;2.10
4050;DHT22;2039;50.894;6.888;2022-09-01T01:38:44;20.00;2.30
4050;DHT22;2039;50.894;6.888;2022-09-01T01:41:12;20.00;2.30
4050;DHT22;2039;50.894;6.888;2022-09-01T01:43:38;20.00;2.70
4050;DHT22;2039;50.894;6.888;2022-09-01T01:46:06;19.80;4.10
4050;DHT22;2039;50.894;6.888;2022-09-01T01:48:34;19.80;6.70
4050;DHT22;2039;50.894;6.888;2022-09-01T01:51:03;19.80;7.60
4050;DHT22;2039;50.894;6.888;2022-09-01T01:53:29;19.80;7.80
4050;DHT22;2039;50.894;6.888;2022-09-01T01:55:55;19.80;8.10
4050;DHT22;2039;50.894;6.888;2022-09-01T01:58:23;19.70;8.60
4050;DHT22;2039;50.894;6.888;2022-09-01T02:00:52;19.80;9.10
4050;DHT22;2039;50.894;6.888;2022-09-01T02:03:20;19.70;9.70
4050;DHT22;2039;50.894;6.888;2022-09-01T02:05:49;19.60;10.60
4050;DHT22;2039;50.894;6.888;2022-09-01T02:08:16;19.60;11.50
4050;DHT22;2039;50.894;6.888;2022-09-01T02:10:48;19.60;12.80
4050;DHT22;2039;50.894;6.888;2022-09-01T02:13:16;19.60;14.10
4050;DHT22;2039;50.894;6.888;2022-09-01T02:15:53;19.60;14.90
4050;DHT22;2039;50.894;6.888;2022-09-01T02:18:24;19.50;15.50
4050;DHT22;2039;50.894;6.888;2022-09-01T02:20:51;19.50;16.10
4050;DHT22;2039;50.894;6.888;2022-09-01T02:23:19;19.40;17.80
4050;DHT22;2039;50.894;6.888;2022-09-01T02:25:49;19.40;17.80
4050;DHT22;2039;50.894;6.888;2022-09-01T02:28:17;19.30;19.90
4050;DHT22;2039;50.894;6.888;2022-09-01T02:30:47;19.40;20.30
4050;DHT22;2039;50.894;6.888;2022-09-01T02:33:15;19.40;20.70
4050;DHT22;2039;50.894;6.888;2022-09-01T02:35:45;19.40;21.10
4050;DHT22;2039;50.894;6.888;2022-09-01T02:38:11;19.40;22.00
4050;DHT22;2039;50.894;6.888;2022-09-01T02:40:42;19.30;22.80
4050;DHT22;2039;50.894;6.888;2022-09-01T02:43:10;19.30;23.00
4050;DHT22;2039;50.894;6.888;2022-09-01T02:45:37;19.20;24.50
4050;DHT22;2039;50.894;6.888;2022-09-01T02:48:03;19.20;24.80
4050;DHT22;2039;50.894;6.888;2022-09-01T02:50:39;19.20;24.50
4050;DHT22;2039;50.894;6.888;2022-09-01T02:53:07;19.20;24.50
4050;DHT22;2039;50.894;6.888;2022-09-01T02:55:39;19.20;26.30
4050;DHT22;2039;50.894;6.888;2022-09-01T02:58:05;19.20;26.30
4050;DHT22;2039;50.894;6.888;2022-09-01T03:00:35;19.20;26.90
4050;DHT22;2039;50.894;6.888;2022-09-01T03:03:04;19.10;27.30
4050;DHT22;2039;50.894;6.888;2022-09-01T03:05:31;19.00;28.10
4050;DHT22;2039;50.894;6.888;2022-09-01T03:08:04;18.90;29.60
4050;DHT22;2039;50.894;6.888;2022-09-01T03:10:34;19.00;29.60
4050;DHT22;2039;50.894;6.888;2022-09-01T03:13:07;18.90;30.30
4050;DHT22;2039;50.894;6.888;2022-09-01T03:15:35;18.90;31.00
4050;DHT22;2039;50.894;6.888;2022-09-01T03:18:02;18.90;31.90
4050;DHT22;2039;50.894;6.888;2022-09-01T03:20:30;18.80;34.70
4050;DHT22;2039;50.894;6.888;2022-09-01T03:22:59;18.80;35.60
4050;DHT22;2039;50.894;6.888;2022-09-01T03:25:30;18.80;36.80
4050;DHT22;2039;50.894;6.888;2022-09-01T03:27:57;18.80;37.50
4050;DHT22;2039;50.894;6.888;2022-09-01T03:30:32;18.80;37.30
4050;DHT22;2039;50.894;6.888;2022-09-01T03:32:59;18.80;38.40
4050;DHT22;2039;50.894;6.888;2022-09-01T03:35:26;18.80;38.40
4050;DHT22;2039;50.894;6.888;2022-09-01T03:37:57;18.70;40.20
4050;DHT22;2039;50.894;6.888;2022-09-01T03:40:24;18.70;40.00
4050;DHT22;2039;50.894;6.888;2022-09-01T03:42:52;18.70;40.90
4050;DHT22;2039;50.894;6.888;2022-09-01T03:45:20;18.60;42.40
4050;DHT22;2039;50.894;6.888;2022-09-01T03:47:46;18.60;41.20
4050;DHT22;2039;50.894;6.888;2022-09-01T03:50:17;18.60;42.50
4050;DHT22;2039;50.894;6.888;2022-09-01T03:52:51;18.50;43.40
4050;DHT22;2039;50.894;6.888;2022-09-01T03:55:23;18.40;45.10
4050;DHT22;2039;50.894;6.888;2022-09-01T03:57:57;18.40;45.80
4050;DHT22;2039;50.894;6.888;2022-09-01T04:00:27;18.40;47.10
4050;DHT22;2039;50.894;6.888;2022-09-01T04:02:56;18.40;47.00
4050;DHT22;2039;50.894;6.888;2022-09-01T04:05:27;18.40;46.20
4050;DHT22;2039;50.894;6.888;2022-09-01T04:07:58;18.40;46.40
4050;DHT22;2039;50.894;6.888;2022-09-01T04:10:29;18.40;46.50
4050;DHT22;2039;50.894;6.888;2022-09-01T04:12:57;18.30;47.70
4050;DHT22;2039;50.894;6.888;2022-09-01T04:15:25;18.30;47.10
4050;DHT22;2039;50.894;6.888;2022-09-01T04:17:51;18.20;47.50
4050;DHT22;2039;50.894;6.888;2022-09-01T04:20:36;18.20;46.50
4050;DHT22;2039;50.894;6.888;2022-09-01T04:28:38;18.00;48.30
4050;DHT22;2039;50.894;6.888;2022-09-01T04:31:06;18.00;48.90
4050;DHT22;2039;50.894;6.888;2022-09-01T04:33:37;18.00;48.70
4050;DHT22;2039;50.894;6.888;2022-09-01T04:36:17;17.90;47.90
4050;DHT22;2039;50.894;6.888;2022-09-01T04:38:45;17.90;49.70
4050;DHT22;2039;50.894;6.888;2022-09-01T04:41:11;17.90;49.50
4050;DHT22;2039;50.894;6.888;2022-09-01T04:43:45;17.80;51.30
4050;DHT22;2039;50.894;6.888;2022-09-01T04:46:12;17.70;52.00
4050;DHT22;2039;50.894;6.888;2022-09-01T04:48:39;17.70;53.60
4050;DHT22;2039;50.894;6.888;2022-09-01T04:51:08;17.60;55.00
4050;DHT22;2039;50.894;6.888;2022-09-01T04:53:38;17.60;54.90
4050;DHT22;2039;50.894;6.888;2022-09-01T04:56:06;17.60;53.90
4050;DHT22;2039;50.894;6.888;2022-09-01T04:58:34;17.70;54.20
4050;DHT22;2039;50.894;6.888;2022-09-01T05:01:01;17.70;55.20
4050;DHT22;2039;50.894;6.888;2022-09-01T05:03:32;17.70;55.00
4050;DHT22;2039;50.894;6.888;2022-09-01T05:05:58;17.70;56.00
4050;DHT22;2039;50.894;6.888;2022-09-01T05:08:28;17.60;56.50
4050;DHT22;2039;50.894;6.888;2022-09-01T05:10:54;17.60;56.80
4050;DHT22;2039;50.894;6.888;2022-09-01T05:13:21;17.60;56.30
4050;DHT22;2039;50.894;6.888;2022-09-01T05:16:00;17.60;57.20
4050;DHT22;2039;50.894;6.888;2022-09-01T05:18:27;17.50;59.30
4050;DHT22;2039;50.894;6.888;2022-09-01T05:20:53;17.50;61.60
4050;DHT22;2039;50.894;6.888;2022-09-01T05:23:20;17.50;61.20
4050;DHT22;2039;50.894;6.888;2022-09-01T05:25:48;17.70;58.10
4050;DHT22;2039;50.894;6.888;2022-09-01T05:28:17;17.60;61.00
4050;DHT22;2039;50.894;6.888;2022-09-01T05:30:45;17.60;61.70
4050;DHT22;2039;50.894;6.888;2022-09-01T05:33:13;17.60;62.80
4050;DHT22;2039;50.894;6.888;2022-09-01T05:35:48;17.60;63.20
4050;DHT22;2039;50.894;6.888;2022-09-01T05:38:17;17.60;65.20
4050;DHT22;2039;50.894;6.888;2022-09-01T05:40:43;17.60;64.80
4050;DHT22;2039;50.894;6.888;2022-09-01T05:43:10;17.60;66.90
4050;DHT22;2039;50.894;6.888;2022-09-01T05:45:41;17.60;67.70
4050;DHT22;2039;50.894;6.888;2022-09-01T05:48:11;17.60;69.70
4050;DHT22;2039;50.894;6.888;2022-09-01T05:50:42;17.70;67.70
4050;DHT22;2039;50.894;6.888;2022-09-01T05:53:09;17.80;67.80
4050;DHT22;2039;50.894;6.888;2022-09-01T05:55:41;17.80;69.40
4050;DHT22;2039;50.894;6.888;2022-09-01T05:58:10;17.80;68.80
4050;DHT22;2039;50.894;6.888;2022-09-01T06:00:43;17.80;71.50
4050;DHT22;2039;50.894;6.888;2022-09-01T06:03:11;17.80;72.70
4050;DHT22;2039;50.894;6.888;2022-09-01T06:05:39;17.90;71.90
4050;DHT22;2039;50.894;6.888;2022-09-01T06:08:05;17.90;72.30
4050;DHT22;2039;50.894;6.888;2022-09-01T06:10:35;17.90;74.90
4050;DHT22;2039;50.894;6.888;2022-09-01T06:13:05;17.90;76.60
4050;DHT22;2039;50.894;6.888;2022-09-01T06:15:32;17.90;76.50
4050;DHT22;2039;50.894;6.888;2022-09-01T06:17:58;17.90;78.60
4050;DHT22;2039;50.894;6.888;2022-09-01T06:20:25;17.80;74.80
4050;DHT22;2039;50.894;6.888;2022-09-01T06:22:52;17.80;75.10
4050;DHT22;2039;50.894;6.888;2022-09-01T06:25:19;17.80;72.30
4050;DHT22;2039;50.894;6.888;2022-09-01T06:27:45;17.80;71.70
4050;DHT22;2039;50.894;6.888;2022-09-01T06:30:14;17.90;71.80
4050;DHT22;2039;50.894;6.888;2022-09-01T06:32:45;18.00;68.10
4050;DHT22;2039;50.894;6.888;2022-09-01T06:35:12;18.10;68.10
4050;DHT22;2039;50.894;6.888;2022-09-01T06:37:43;18.20;64.50
4050;DHT22;2039;50.894;6.888;2022-09-01T06:40:12;18.10;54.80
4050;DHT22;2039;50.894;6.888;2022-09-01T06:42:46;18.10;56.00
4050;DHT22;2039;50.894;6.888;2022-09-01T06:45:13;18.10;47.80
4050;DHT22;2039;50.894;6.888;2022-09-01T06:47:41;18.00;49.80
4050;DHT22;2039;50.894;6.888;2022-09-01T06:50:10;18.10;53.60
4050;DHT22;2039;50.894;6.888;2022-09-01T06:52:37;18.20;52.10
4050;DHT22;2039;50.894;6.888;2022-09-01T06:55:05;18.20;40.70
4050;DHT22;2039;50.894;6.888;2022-09-01T06:57:30;18.20;40.90
4050;DHT22;2039;50.894;6.888;2022-09-01T06:59:56;18.20;41.50
4050;DHT22;2039;50.894;6.888;2022-09-01T07:02:22;18.20;32.10
4050;DHT22;2039;50.894;6.888;2022-09-01T07:04:49;18.30;34.90
4050;DHT22;2039;50.894;6.888;2022-09-01T07:07:16;18.30;33.30
4050;DHT22;2039;50.894;6.888;2022-09-01T07:09:41;18.40;33.60
4050;DHT22;2039;50.894;6.888;2022-09-01T07:12:08;18.40;27.60
4050;DHT22;2039;50.894;6.888;2022-09-01T07:14:34;18.50;29.50
4050;DHT22;2039;50.894;6.888;2022-09-01T07:17:00;18.50;25.00
4050;DHT22;2039;50.894;6.888;2022-09-01T07:19:26;18.60;19.90
4050;DHT22;2039;50.894;6.888;2022-09-01T07:21:52;18.50;19.90
4050;DHT22;2039;50.894;6.888;2022-09-01T07:24:18;18.60;17.80
4050;DHT22;2039;50.894;6.888;2022-09-01T07:26:45;18.60;20.30
4050;DHT22;2039;50.894;6.888;2022-09-01T07:29:16;18.60;22.10
4050;DHT22;2039;50.894;6.888;2022-09-01T07:31:44;18.60;19.60
4050;DHT22;2039;50.894;6.888;2022-09-01T07:34:11;18.70;21.00
4050;DHT22;2039;50.894;6.888;2022-09-01T07:36:39;18.70;17.20
4050;DHT22;2039;50.894;6.888;2022-09-01T07:39:06;18.70;18.00
4050;DHT22;2039;50.894;6.888;2022-09-01T07:41:32;18.80;18.60
4050;DHT22;2039;50.894;6.888;2022-09-01T07:44:00;18.80;14.90
4050;DHT22;2039;50.894;6.888;2022-09-01T07:46:28;18.90;12.50
4050;DHT22;2039;50.894;6.888;2022-09-01T07:48:58;18.90;14.30
4050;DHT22;2039;50.894;6.888;2022-09-01T07:51:26;19.00;14.70
4050;DHT22;2039;50.894;6.888;2022-09-01T07:53:53;19.00;9.50
4050;DHT22;2039;50.894;6.888;2022-09-01T07:56:21;18.90;8.20
4050;DHT22;2039;50.894;6.888;2022-09-01T07:58:49;19.00;11.70
4050;DHT22;2039;50.894;6.888;2022-09-01T08:01:20;19.00;9.60
4050;DHT22;2039;50.894;6.888;2022-09-01T08:03:49;19.10;8.80
4050;DHT22;2039;50.894;6.888;2022-09-01T08:06:17;19.20;12.10
4050;DHT22;2039;50.894;6.888;2022-09-01T08:08:44;19.20;9.50
4050;DHT22;2039;50.894;6.888;2022-09-01T08:11:16;19.30;10.50
4050;DHT22;2039;50.894;6.888;2022-09-01T08:13:42;19.40;6.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:16:08;19.40;4.90
4050;DHT22;2039;50.894;6.888;2022-09-01T08:18:34;19.50;5.40
4050;DHT22;2039;50.894;6.888;2022-09-01T08:21:05;19.50;3.80
4050;DHT22;2039;50.894;6.888;2022-09-01T08:23:31;19.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:25:57;19.60;1.70
4050;DHT22;2039;50.894;6.888;2022-09-01T08:28:22;19.60;1.30
4050;DHT22;2039;50.894;6.888;2022-09-01T08:30:48;19.70;2.30
4050;DHT22;2039;50.894;6.888;2022-09-01T08:33:14;19.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:35:41;19.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:38:08;19.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:40:34;19.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:43:16;19.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:45:57;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:48:33;20.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:56:36;20.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T08:59:04;20.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:10:27;20.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:15:43;20.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:18:28;20.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:21:01;20.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:23:35;21.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:26:03;21.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:28:29;21.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:31:31;21.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:33:58;21.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:36:33;21.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:39:09;21.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:41:37;21.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:44:28;21.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:46:55;21.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:49:31;22.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T09:54:34;22.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:02:32;22.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:07:47;23.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:13:00;23.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:15:31;23.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:18:03;23.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:20:34;23.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:23:02;24.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:25:30;24.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:28:20;24.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:30:51;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:33:19;24.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:35:50;24.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:38:24;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:40:52;25.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:48:50;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:53:49;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T10:56:42;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:04:19;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:09:33;25.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:20:08;25.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:22:40;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:28:03;25.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:33:28;25.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:36:28;25.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:41:58;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:47:25;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:49:58;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:52:26;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:54:54;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:57:30;25.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T11:59:58;25.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:02:31;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:04:59;25.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:07:36;25.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:10:12;25.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:12:40;25.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:15:24;25.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:17:51;25.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:20:30;24.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:22:59;24.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:25:33;24.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:28:03;24.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:30:31;24.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:33:06;24.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:35:32;24.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:40:43;24.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:43:09;24.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:45:47;24.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:50:55;24.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:53:24;24.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:56:19;24.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T12:58:48;24.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:01:29;24.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:04:19;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:06:48;25.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:09:14;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:11:40;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:14:07;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:16:33;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:19:01;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:21:26;27.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:23:53;27.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:26:19;27.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:28:44;28.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:31:11;28.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:33:37;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:36:03;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:38:29;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:40:56;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:43:23;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:45:51;25.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:48:17;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:50:45;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:53:11;25.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:55:41;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T13:58:07;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:00:37;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:03:06;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:05:35;27.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:08:02;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:10:30;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:12:59;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:15:26;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:17:53;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:20:23;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:22:49;25.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:25:17;25.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:27:43;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:30:18;25.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:32:44;25.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:35:12;25.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:37:38;25.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:40:06;25.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:42:33;25.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:44:58;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:47:26;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:49:52;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:52:18;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:54:45;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:57:11;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T14:59:38;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:02:07;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:04:33;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:07:00;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:09:28;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:11:54;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:14:20;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:16:46;26.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:19:12;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:21:40;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:24:07;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:26:33;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:28:59;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:31:27;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:33:56;26.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:36:25;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:38:53;27.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:41:22;27.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:43:48;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:46:15;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:48:41;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:53:52;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:56:18;28.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T15:58:45;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:01:11;28.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:03:37;28.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:06:04;29.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:08:31;29.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:10:57;30.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:13:23;30.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:18:54;30.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:24:17;29.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:26:45;29.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:29:28;29.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:31:56;29.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:34:22;28.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:37:04;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:45:31;28.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:51:07;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T16:58:58;27.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:01:43;27.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:10:17;27.10;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:12:47;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:15:25;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:18:08;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:20:40;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:23:09;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:25:47;25.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:28:24;25.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:39:06;25.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:41:43;25.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:44:43;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:47:19;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T17:55:41;24.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:01:23;24.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:09:01;24.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:17:18;24.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:20:16;24.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:22:41;24.20;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:25:23;24.00;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:27:49;23.90;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:30:20;23.80;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:33:03;23.70;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:35:45;23.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:38:51;23.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:41:41;23.60;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:44:35;23.50;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:47:16;23.40;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:50:12;23.30;1.00
4050;DHT22;2039;50.894;6.888;2022-09-01T18:55:41;23.00;1.00