sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:00:36;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:03:01;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:05:26;9;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:07:52;5;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:10:17;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:12:42;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:15:08;5;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:17:33;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:19:58;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:22:23;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:24:49;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:27:14;5;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:29:39;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:32:05;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:34:30;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:36:55;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:39:20;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:41:45;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:44:11;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:46:36;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:49:01;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:51:26;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:53:52;5;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:56:18;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T00:58:43;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:01:08;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:03:34;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:05:59;5;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:08:24;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:10:49;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:13:15;3;3;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:15:40;6;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:18:05;7;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:20:31;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:22:56;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:25:21;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:27:47;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:30:12;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:32:37;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:35:03;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:37:28;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:39:53;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:42:18;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:44:44;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:47:09;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:49:35;5;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:52:00;7;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:54:25;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:56:50;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T01:59:18;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:01:41;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:04:06;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:06:32;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:08:57;4;4;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:11:22;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:13:48;9;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:16:14;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:18:39;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:21:04;8;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:23:30;4;3;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:25:55;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:28:20;9;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:30:45;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:33:11;9;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:35:36;6;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:38:01;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:40:27;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:42:52;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:45:18;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:47:43;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:50:09;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:52:34;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:54:59;5;5;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:57:25;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T02:59:50;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:02:16;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:04:41;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:07:06;8;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:09:31;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:11:57;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:14:23;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:16:48;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:19:14;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:21:39;10;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:24:05;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:26:30;14;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:28:55;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:31:21;16;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:33:46;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:36:12;11;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:38:38;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:41:04;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:43:28;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:45:54;14;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:48:20;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:50:45;19;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:53:10;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:55:36;20;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T03:58:01;20;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:00:27;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:02:52;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:05:18;20;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:07:43;26;25;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:10:08;18;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:12:34;18;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:14:59;23;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:17:25;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:19:51;17;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:22:16;23;21;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:24:41;18;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:27:07;17;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:29:32;23;22;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:31:57;22;22;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:34:23;29;26;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:36:47;20;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:39:13;26;23;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:41:38;24;24;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:44:04;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:46:29;18;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:48:54;22;22;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:51:20;23;19;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:53:45;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:56:11;27;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T04:58:36;23;23;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:01:02;18;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:03:28;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:05:54;24;22;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:08:19;25;25;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:10:44;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:13:09;17;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:15:34;22;21;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:18:00;17;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:20:25;19;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:22:50;19;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:25:15;18;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:27:41;22;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:30:07;17;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:32:32;21;21;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:34:58;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:37:23;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:39:48;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:42:13;17;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:44:40;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:47:04;17;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:49:29;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:51:55;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:54:20;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:56:45;17;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T05:59:10;22;20;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:01:36;17;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:04:01;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:06:26;18;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:08:52;14;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:11:17;20;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:13:42;17;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:16:08;18;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:18:33;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:20:59;18;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:23:24;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:25:49;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:28:15;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:30:40;20;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:33:06;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:35:31;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:37:56;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:40:22;17;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:42:47;14;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:45:12;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:47:38;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:50:03;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:52:28;21;20;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:54:53;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:57:19;15;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T06:59:44;17;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:02:10;16;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:04:35;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:07:00;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:09:26;15;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:11:52;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:14:17;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:16:42;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:19:07;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:21:33;12;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:23:58;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:26:24;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:28:49;12;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:31:15;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:33:40;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:36:06;15;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:38:31;13;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:40:56;13;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:43:21;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:45:47;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:48:12;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:50:38;17;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:53:03;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:55:29;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T07:57:54;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:00:19;10;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:02:44;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:05:10;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:07:36;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:10:01;17;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:12:26;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:14:51;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:17:17;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:19:42;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:22:08;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:24:33;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:26:58;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:29:24;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:31:49;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:34:15;15;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:36:41;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:39:05;14;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:41:31;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:43:56;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:46:21;18;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:48:47;15;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:51:12;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:53:37;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:56:03;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T08:58:28;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:00:54;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:03:20;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:05:45;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:08:11;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:10:36;17;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:13:02;15;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:15:27;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:17:52;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:20:18;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:22:43;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:25:08;16;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:27:34;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:29:59;17;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:32:25;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:34:51;15;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:37:17;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:39:42;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:42:09;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:44:35;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:46:59;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:49:24;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:51:49;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:54:15;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:56:40;9;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T09:59:05;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:01:30;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:03:56;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:06:21;16;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:08:46;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:11:12;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:13:37;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:16:02;9;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:18:28;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:20:53;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:23:18;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:25:44;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:28:09;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:30:35;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:33:00;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:35:25;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:40:17;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:42:42;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:45:08;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:47:32;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:49:58;9;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:52:24;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:54:48;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:57:18;12;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T10:59:39;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:02:07;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:04:30;11;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:06:56;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:09:20;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:11:46;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:14:11;11;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:16:36;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:19:01;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:21:30;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:23:59;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:26:23;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:28:46;12;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:31:11;8;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:33:36;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:36:01;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:38:27;9;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:40:52;10;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:45:41;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:48:07;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:50:32;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:55:22;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T11:57:48;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:00:14;9;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:02:38;11;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:05:07;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:09:55;9;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:12:21;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:14:45;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:17:10;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:19:36;11;9;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:22:01;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:24:26;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:26:52;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:29:17;11;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:31:42;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:34:07;17;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:36:33;12;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:38:58;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:41:23;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:43:49;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:46:14;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:48:39;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:51:05;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:53:30;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:55:55;8;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T12:58:20;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:00:46;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:03:12;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:05:37;11;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:08:02;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:10:27;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:12:52;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:15:17;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:17:43;7;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:20:08;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:22:33;10;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:24:59;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:27:24;7;7;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:29:49;8;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:32:14;6;6;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:34:39;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:37:05;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:39:30;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:41:55;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:44:21;17;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:46:46;10;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:49:11;14;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:51:36;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:54:02;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:56:27;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T13:58:53;10;8;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:01:19;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:03:44;19;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:06:10;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:08:36;11;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:11:02;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:13:27;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:15:53;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:18:18;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:20:43;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:23:09;17;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:25:34;16;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:28:00;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:30:25;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:32:50;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:35:15;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:37:40;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:40:06;14;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:42:31;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:44:57;12;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:47:22;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:49:48;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:52:12;13;12;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:54:38;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:57:03;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T14:59:28;11;10;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:01:53;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:04:18;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:06:44;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:09:09;14;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:11:34;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:13:59;13;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:16:24;18;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:18:50;15;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:21:16;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:23:42;22;20;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:26:07;16;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:28:33;14;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:30:58;21;20;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:33:24;15;14;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:35:49;15;13;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:38:14;18;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:40:39;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:43:05;17;17;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:45:30;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:47:56;21;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:50:21;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:52:46;21;19;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:55:12;19;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T15:57:38;20;18;
73517;PMS5003;61766;60.318;25.044;2023-11-21T16:00:03;18;16;
73517;PMS5003;61766;60.318;25.044;2023-11-21T16:02:28;16;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T16:04:53;19;15;
73517;PMS5003;61766;60.318;25.044;2023-11-21T16:07:19;11;11;
73517;PMS5003;61766;60.318;25.044;2023-11-21T16:09:45;14;14;