sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:01:07;1.23;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:03:38;2.50;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:06:10;1.67;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:08:42;3.87;;;1.03;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:11:15;2.10;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:16:35;2.70;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:19:23;1.00;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:21:54;2.90;;;1.03;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:24:26;2.93;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:26:59;3.27;;;1.07;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:29:30;1.57;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:32:04;1.13;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:34:36;5.27;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:37:07;3.43;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:39:39;7.27;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:42:12;3.17;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:44:43;3.87;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:47:15;2.27;;;1.27;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:49:47;1.83;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:52:18;1.63;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:54:50;2.70;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:57:23;2.53;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T00:59:54;1.60;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:02:25;1.50;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:04:57;2.47;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:07:34;2.50;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:10:06;1.30;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:12:39;1.40;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:15:11;2.50;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:17:43;1.73;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:20:14;3.77;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:22:46;1.83;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:25:17;1.53;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:27:51;2.27;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:30:22;2.40;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:32:54;3.70;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:35:25;4.87;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:37:57;2.37;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:40:29;1.60;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:43:03;2.67;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:45:35;2.17;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:48:08;1.23;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:50:42;1.67;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:53:13;2.87;;;1.13;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:55:46;1.50;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T01:58:22;1.63;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:00:55;2.17;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:03:26;1.47;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:05:58;1.37;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:08:29;4.93;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:11:01;1.73;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:13:34;1.37;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:16:05;1.00;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:18:37;1.30;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:21:11;1.10;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:23:42;1.27;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:26:13;5.60;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:28:45;2.70;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:31:16;1.40;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:33:54;1.40;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:36:27;2.00;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:38:59;2.10;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:41:30;0.83;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:44:02;4.40;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:46:33;1.60;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:49:05;1.10;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:51:38;1.40;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:54:09;1.10;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:56:41;1.20;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T02:59:12;1.47;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:01:44;0.90;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:04:15;1.73;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:06:48;1.87;;;0.50;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:09:20;2.27;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:11:51;3.77;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:14:22;1.83;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:16:53;0.90;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:19:25;3.90;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:21:58;1.50;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:24:29;2.47;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:27:02;1.13;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:29:34;1.30;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:32:07;5.43;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:34:38;1.63;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:37:11;2.00;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:39:45;1.40;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:42:16;2.90;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:44:47;2.60;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:47:19;0.97;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:49:50;5.70;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:52:23;1.57;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:54:55;1.87;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:57:27;1.37;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T03:59:58;2.03;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:02:34;2.57;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:05:05;1.00;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:07:39;1.00;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:10:11;1.07;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:12:44;0.80;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:15:15;4.30;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:17:46;1.30;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:20:18;1.83;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:22:51;1.30;;;0.53;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:25:23;0.90;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:27:54;1.57;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:30:26;1.17;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:32:57;0.90;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:35:28;2.40;;;0.50;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:38:02;2.23;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:40:37;1.20;;;0.53;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:43:08;1.43;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:45:40;2.00;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:48:11;0.90;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:50:43;3.43;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:53:16;1.30;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:55:47;1.47;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T04:58:19;2.27;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:00:50;1.80;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:03:22;1.30;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:05:53;3.27;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:08:28;2.73;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:10:59;1.70;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:13:30;1.10;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:16:02;1.10;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:18:33;1.90;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:21:05;1.50;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:23:50;1.30;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:26:22;1.50;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:28:53;0.97;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:31:25;1.43;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:33:56;1.23;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:36:30;1.17;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:39:03;1.37;;;0.63;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:41:37;1.87;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:44:08;0.97;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:46:40;2.30;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:49:15;1.33;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:51:46;1.33;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:54:19;1.37;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:56:51;1.00;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T05:59:22;1.20;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:01:54;1.30;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:04:25;1.07;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:06:58;1.03;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:09:32;1.77;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:12:03;2.03;;;0.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:14:35;1.00;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:17:06;1.00;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:19:37;2.53;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:22:09;1.10;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:24:42;1.50;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:27:13;1.23;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:29:53;1.50;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:32:24;1.30;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:34:55;2.23;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:37:27;2.20;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:40:00;2.60;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:42:35;1.60;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:45:07;1.30;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:47:38;2.90;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:50:10;1.27;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:52:42;0.93;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:55:15;1.10;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T06:57:48;1.00;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:00:20;2.80;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:02:52;2.13;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:05:24;3.93;;;1.13;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:07:55;1.00;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:10:29;1.77;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:13:00;2.20;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:15:32;1.23;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:18:03;3.67;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:20:36;3.37;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:23:08;3.53;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:25:41;2.13;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:28:12;1.33;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:30:44;1.67;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:33:15;2.57;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:35:46;2.53;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:38:18;1.83;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:40:51;1.37;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:43:23;2.70;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:45:55;4.10;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:48:27;2.77;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:50:59;1.10;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:53:31;1.33;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:56:04;0.90;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T07:58:37;2.70;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:01:08;3.40;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:03:40;2.07;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:06:13;1.97;;;1.23;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:08:44;1.20;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:11:18;2.20;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:13:50;7.43;;;3.30;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:16:21;1.73;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:18:52;1.20;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:21:23;7.70;;;3.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:23:55;2.73;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:26:28;4.90;;;4.37;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:29:01;6.17;;;5.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:31:33;3.20;;;2.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:34:04;4.63;;;3.03;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:36:35;2.20;;;2.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:39:06;3.17;;;2.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:41:42;2.33;;;2.13;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:44:13;3.83;;;2.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:46:44;3.10;;;2.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:49:16;3.50;;;2.33;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:51:47;2.70;;;1.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:54:19;3.43;;;2.07;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:56:52;3.63;;;3.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T08:59:23;11.30;;;10.03;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:01:54;7.03;;;6.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:04:27;1.50;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:06:59;3.00;;;2.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:09:30;4.57;;;2.50;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:12:04;8.10;;;4.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:14:35;6.40;;;4.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:17:06;2.67;;;1.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:19:38;1.73;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:22:10;4.63;;;2.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:24:41;3.70;;;1.40;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:27:14;8.83;;;4.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:29:46;8.13;;;3.40;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:32:17;8.23;;;4.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:34:50;7.37;;;3.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:37:21;4.57;;;3.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:39:53;4.23;;;1.67;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:42:26;5.10;;;3.23;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:44:58;2.37;;;1.40;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:47:30;4.30;;;3.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:50:02;4.03;;;2.50;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:52:34;6.10;;;3.30;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:55:06;1.90;;;1.33;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T09:57:39;4.97;;;1.17;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:00:11;2.60;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:02:53;2.83;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:05:27;3.80;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:07:59;2.50;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:10:31;3.80;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:13:04;5.10;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:15:36;1.60;;;0.97;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:18:09;2.40;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:20:42;4.77;;;3.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:23:18;2.30;;;1.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:25:50;4.87;;;4.40;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:28:25;3.53;;;1.40;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:30:57;2.43;;;1.17;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:33:29;1.83;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:36:01;4.53;;;1.47;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:38:36;4.40;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:41:07;1.20;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:43:44;1.40;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:46:19;1.40;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:48:54;2.13;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:51:31;2.03;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:54:13;1.00;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:56:54;3.13;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T10:59:38;2.70;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:02:15;3.73;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:04:56;1.07;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:07:31;1.70;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:10:03;1.20;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:12:38;1.93;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:15:12;2.13;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:17:47;2.03;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:20:20;1.77;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:22:52;2.27;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:25:23;2.50;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:28:00;1.60;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:30:33;2.53;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:33:05;3.40;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:35:40;1.23;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:38:19;2.27;;;0.73;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:40:53;1.10;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:43:28;2.30;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:46:01;1.10;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:48:39;1.07;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:51:12;2.40;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:53:51;1.30;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:56:24;3.47;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T11:58:55;1.23;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:01:30;1.30;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:04:02;2.60;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:06:34;2.27;;;1.03;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:09:05;1.50;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:11:50;1.27;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:14:21;1.30;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:16:55;1.57;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:19:26;4.23;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:22:00;2.70;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:24:31;1.70;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:27:05;3.70;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:29:38;2.00;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:32:12;2.03;;;0.60;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:34:43;1.70;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:37:14;1.60;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:39:53;4.20;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:42:27;1.20;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:44:59;3.70;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:47:33;3.77;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:50:06;2.90;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:52:39;1.00;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:55:11;1.83;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T12:57:44;1.83;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:00:16;3.77;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:02:50;3.43;;;0.77;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:05:23;4.17;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:07:55;1.83;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:10:26;1.93;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:12:57;1.40;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:15:29;2.30;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:18:05;6.93;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:20:37;2.67;;;0.80;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:23:09;2.00;;;0.97;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:25:40;1.77;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:28:12;1.83;;;1.03;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:30:49;3.17;;;1.30;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:33:23;2.90;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:35:54;2.40;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:38:27;3.90;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:40:58;1.23;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:43:30;1.77;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:46:02;2.10;;;1.17;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:48:35;2.90;;;1.07;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:51:08;2.40;;;1.13;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:53:41;2.87;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T13:56:47;5.33;;;1.17;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:02:31;3.33;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:05:31;2.07;;;1.30;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:08:35;2.30;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:21:16;2.00;;;1.20;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:24:35;2.90;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:27:49;1.43;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:30:38;1.83;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:33:13;1.50;;;0.93;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:38:43;1.87;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:41:18;2.33;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:43:52;1.67;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:46:24;2.50;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:48:56;1.87;;;0.70;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:51:27;4.03;;;0.87;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:54:00;3.50;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:56:32;2.37;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T14:59:03;1.90;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:01:34;1.50;;;0.83;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:04:05;2.73;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:06:38;1.77;;;1.13;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:09:12;2.67;;;0.90;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:11:45;2.23;;;1.07;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:14:16;1.97;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:16:48;6.30;;;1.00;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:19:19;3.40;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:21:50;1.83;;;1.10;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:24:23;2.27;;;1.13;;
5939;SDS011;2995;-31.998;115.906;2024-03-07T15:26:55;1.33;;;1.00;;