sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12015;DHT22;6066;48.138;16.402;2022-11-03T00:00:04;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:02:31;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:04:57;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:07:44;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:10:11;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:12:37;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:15:06;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:17:33;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:19:59;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:22:26;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:24:54;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:27:20;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:29:47;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:32:15;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:34:42;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:37:08;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:39:35;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:42:02;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:44:28;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:46:55;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:49:23;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:51:50;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:54:16;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:56:43;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T00:59:10;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:01:37;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:04:05;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:06:52;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:09:20;8.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:11:49;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:14:17;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:16:43;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:19:10;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:21:37;7.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:24:05;7.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:26:31;7.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:28:59;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:31:26;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:33:53;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:36:20;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:38:47;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:41:16;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:43:43;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:46:13;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:48:41;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:51:10;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:53:39;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:56:07;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T01:58:36;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:01:05;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:03:32;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:06:01;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:08:29;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:10:57;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:13:24;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:15:53;7.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:18:22;7.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:20:52;7.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:23:25;7.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:25:54;7.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:28:22;7.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:30:52;7.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:33:28;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:35:56;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:38:24;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:40:54;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:43:21;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:45:49;7.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:48:16;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:50:43;7.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:53:10;7.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:55:38;7.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T02:58:09;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:00:39;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:03:09;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:05:36;7.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:08:06;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:10:34;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:13:03;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:15:35;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:18:04;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:20:36;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:23:06;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:25:35;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:28:05;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:30:35;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:33:02;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:35:29;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:37:59;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:40:27;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:42:54;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:45:22;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:47:51;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:50:18;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:52:45;7.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:55:16;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T03:57:43;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:00:11;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:02:40;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:05:08;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:07:35;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:10:13;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:12:40;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:15:25;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:18:20;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:21:07;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:23:52;7.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:26:19;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:28:50;7.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:31:18;7.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:33:45;7.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:36:14;7.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:38:41;8.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:41:11;8.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:43:38;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:46:07;8.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:48:34;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:51:01;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:53:33;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:56:00;8.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T04:58:28;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:00:58;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:03:26;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:05:53;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:08:20;8.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:10:48;8.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:13:16;8.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:15:43;8.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:18:12;8.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:20:41;8.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:23:09;8.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:25:37;8.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:28:10;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:30:39;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:33:11;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:35:40;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:38:09;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:40:37;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:43:06;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:45:35;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:48:04;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:50:32;8.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:53:04;8.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:55:35;8.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T05:58:03;8.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:00:31;8.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:03:00;8.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:05:26;8.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:07:54;9.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:10:23;9.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:12:50;9.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:15:22;9.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:17:50;9.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:20:19;9.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:22:46;9.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:25:15;9.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:27:45;9.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:30:18;9.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:32:45;9.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:35:12;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:37:41;9.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:42:50;9.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:45:18;9.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:47:45;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:50:18;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:52:47;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:55:21;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T06:57:48;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:00:18;9.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:02:52;9.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:05:21;9.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:07:49;9.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:10:17;9.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:12:44;9.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:15:19;9.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:17:48;9.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:20:15;9.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:22:42;10.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:25:12;10.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:27:39;10.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:30:10;10.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:32:39;10.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:35:11;10.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:37:41;10.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:40:12;11.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:42:39;11.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:45:08;11.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:47:55;11.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:50:21;11.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:52:48;11.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:55:16;11.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T07:57:43;11.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:00:10;12.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:02:46;12.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:05:13;12.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:07:40;12.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:10:07;12.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:12:35;11.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:15:02;11.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:17:29;11.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:19:56;11.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:22:22;11.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:24:50;11.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:27:17;11.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:29:45;11.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:32:12;12.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:34:39;12.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:37:05;12.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:39:32;12.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:42:00;12.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:44:27;12.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:46:55;12.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:49:21;12.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:51:48;12.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:54:15;13.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:56:41;13.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T08:59:10;13.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:01:37;13.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:04:05;13.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:06:33;13.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:09:00;13.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:11:27;14.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:13:53;14.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:16:22;14.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:18:48;14.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:21:16;14.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:23:43;14.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:26:10;14.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:28:36;14.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:31:03;14.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:33:30;14.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:35:56;14.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:38:24;14.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:40:53;14.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:43:20;15.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:45:47;15.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:48:14;15.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:50:40;15.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:53:08;15.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:55:36;15.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T09:58:08;15.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:00:36;15.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:03:03;15.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:05:30;15.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:07:57;15.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:10:24;15.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:12:53;15.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:15:20;15.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:17:47;15.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:20:16;15.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:22:43;15.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:25:26;15.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:28:03;15.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:30:41;15.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:33:22;15.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:35:50;16.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:38:19;16.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:40:47;16.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:43:15;16.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:45:42;16.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:48:09;16.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:50:36;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:53:04;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:55:31;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T10:57:58;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:00:26;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:02:53;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:05:22;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:07:50;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:10:18;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:13:05;16.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:15:37;16.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:18:04;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:20:35;16.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:26:10;16.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:28:39;16.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:36:34;16.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:39:01;16.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:46:59;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:49:25;17.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:51:53;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:54:27;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:56:53;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T11:59:21;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:01:49;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:04:18;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:06:45;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:09:16;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:11:44;17.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:14:24;17.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:16:50;17.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:19:36;17.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:22:03;17.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:24:36;17.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:27:14;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:29:41;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:32:07;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:34:34;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:37:01;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:39:27;17.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:41:55;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:44:24;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:46:51;17.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:49:17;17.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:51:44;17.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:54:11;17.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:56:37;17.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T12:59:05;17.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:01:33;17.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:03:59;17.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:06:26;17.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:08:53;17.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:11:19;17.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:14:03;17.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:16:32;17.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:19:00;17.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:21:26;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:23:53;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:26:20;16.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:28:47;16.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:31:14;16.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:33:42;16.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:36:09;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:38:35;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:41:02;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:43:29;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:45:55;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:48:25;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:50:53;16.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:53:21;16.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:55:47;16.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T13:58:14;16.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:00:41;16.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:03:08;16.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:05:34;16.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:08:02;16.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:10:29;16.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:12:56;16.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:15:22;16.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:17:48;16.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:20:15;16.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:22:42;16.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:25:10;16.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:27:37;16.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:30:04;15.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:32:31;15.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:34:57;15.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:37:24;15.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:39:51;15.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:42:19;15.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:44:45;15.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:47:13;15.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:49:42;15.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:52:08;15.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:54:35;15.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:57:02;15.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T14:59:30;15.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:01:57;15.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:04:24;15.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:06:50;15.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:09:17;15.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:11:44;15.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:14:11;14.90;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:16:39;14.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:19:06;14.80;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:21:33;14.70;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:24:00;14.60;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:26:27;14.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:28:53;14.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:31:20;14.50;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:33:49;14.40;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:36:17;14.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:38:43;14.30;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:41:10;14.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:43:44;14.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:46:11;14.20;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:48:38;14.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:51:06;14.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:53:33;14.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:56:00;14.10;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T15:58:27;14.00;99.90
12015;DHT22;6066;48.138;16.402;2022-11-03T16:00:55;14.00;99.90