sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2023-04-25T00:00:08;7.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:02:36;7.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:05:02;7.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:07:28;7.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:09:57;6.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:12:28;7.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:14:54;7.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:17:22;6.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:19:50;6.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:22:15;6.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:24:41;6.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:27:07;6.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:29:33;6.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:31:58;6.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:34:24;6.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:36:50;6.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:39:16;6.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:41:41;6.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:44:08;6.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:46:35;6.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:49:01;6.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:51:27;6.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:53:53;6.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:56:19;6.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T00:58:45;6.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:01:11;6.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:03:37;6.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:06:09;6.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:08:37;6.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:11:03;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:13:30;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:15:57;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:18:23;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:20:50;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:23:16;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:25:41;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:28:08;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:30:34;6.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:33:01;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:35:27;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:37:54;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:40:20;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:42:46;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:45:12;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:47:39;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:50:06;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:52:32;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:54:57;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:57:26;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T01:59:51;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:02:20;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:04:45;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:07:11;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:09:37;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:12:03;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:14:29;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:16:55;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:19:20;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:21:48;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:24:13;6.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:26:39;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:29:04;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:31:32;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:33:57;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:36:23;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:38:49;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:41:14;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:43:40;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:46:06;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:48:31;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:50:57;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:53:22;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:55:48;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T02:58:13;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:00:42;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:03:08;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:05:33;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:07:59;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:10:24;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:12:50;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:15:16;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:17:42;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:20:07;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:22:33;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:24:59;5.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:27:24;5.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:29:50;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:32:16;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:34:41;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:37:07;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:39:32;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:41:58;5.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:44:23;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:46:49;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:49:15;5.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:51:41;5.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:54:06;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:56:32;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T03:58:58;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:01:24;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:03:52;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:06:17;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:08:44;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:11:10;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:13:36;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:16:01;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:18:28;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:20:53;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:23:20;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:25:46;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:28:17;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:30:43;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:33:12;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:35:38;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:38:03;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:40:29;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:42:56;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:45:22;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:47:49;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:50:15;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:52:41;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:55:07;5.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T04:57:34;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:00:00;5.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:02:26;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:04:51;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:07:17;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:09:43;5.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:12:10;5.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:14:35;5.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:17:02;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:19:30;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:21:55;5.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:24:21;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:26:46;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:29:12;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:31:39;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:34:04;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:36:30;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:38:57;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:41:23;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:43:48;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:46:15;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:48:42;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:51:09;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:53:35;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:56:00;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T05:58:26;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:00:52;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:03:18;5.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:05:43;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:08:10;5.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:10:36;5.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:13:02;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:15:27;5.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:17:53;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:20:18;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:22:48;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:25:14;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:27:40;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:30:06;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:32:32;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:34:57;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:37:23;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:39:48;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:42:14;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:44:40;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:47:05;5.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:49:31;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:51:56;5.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:54:22;5.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:56:47;6.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T06:59:13;6.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:01:39;6.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:04:06;6.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:06:31;6.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:08:57;6.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:11:24;7.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:13:50;7.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:16:16;7.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:18:41;7.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:21:07;7.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:23:32;7.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:25:58;7.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:28:23;7.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:30:49;7.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:33:14;7.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:35:40;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:38:06;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:40:32;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:42:57;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:45:23;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:47:50;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:50:16;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:52:42;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:55:07;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:57:33;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T07:59:58;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:02:24;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:04:51;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:07:17;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:09:42;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:12:08;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:14:33;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:17:02;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:19:29;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:21:55;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:24:21;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:26:47;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:29:12;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:31:39;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:34:05;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:36:31;8.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:38:56;7.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:41:22;7.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:43:48;7.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:46:14;7.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:48:42;7.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:51:09;7.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:53:35;7.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:56:01;8.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T08:58:30;8.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:00:55;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:03:21;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:05:46;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:08:12;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:10:38;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:15:31;9.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:17:57;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:20:23;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:23:00;10.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:25:26;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:27:52;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:30:18;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:32:44;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:35:10;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:37:37;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:40:04;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:42:31;10.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:44:58;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:47:25;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:49:51;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:52:24;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:54:50;13.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:57:20;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T09:59:47;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:02:14;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:04:41;12.40;98.50
56869;DHT22;42754;0.000;0.000;2023-04-25T10:07:07;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:09:33;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:12:00;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:14:27;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:16:53;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:19:21;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:24:51;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:27:18;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:29:44;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:32:09;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:34:41;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:37:11;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:39:38;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:42:04;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:44:31;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:46:57;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T10:54:53;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:02:31;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:04:57;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:07:26;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:09:54;9.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:12:21;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:14:46;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:17:12;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:19:37;9.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:22:03;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:24:32;9.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:27:00;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:29:31;11.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:31:58;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:34:24;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:36:50;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:39:17;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:41:43;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:44:09;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:46:36;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:49:01;13.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:51:27;13.10;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T11:53:52;13.00;99.30
56869;DHT22;42754;0.000;0.000;2023-04-25T11:56:18;13.30;97.80
56869;DHT22;42754;0.000;0.000;2023-04-25T11:58:53;13.40;98.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:01:29;13.60;98.40
56869;DHT22;42754;0.000;0.000;2023-04-25T12:03:56;13.70;99.00
56869;DHT22;42754;0.000;0.000;2023-04-25T12:06:25;13.00;96.70
56869;DHT22;42754;0.000;0.000;2023-04-25T12:09:04;12.60;98.10
56869;DHT22;42754;0.000;0.000;2023-04-25T12:11:30;12.10;97.30
56869;DHT22;42754;0.000;0.000;2023-04-25T12:14:01;12.50;97.10
56869;DHT22;42754;0.000;0.000;2023-04-25T12:16:26;12.90;97.80
56869;DHT22;42754;0.000;0.000;2023-04-25T12:18:52;12.50;96.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:21:20;12.00;97.40
56869;DHT22;42754;0.000;0.000;2023-04-25T12:23:45;11.90;97.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:26:11;11.70;99.00
56869;DHT22;42754;0.000;0.000;2023-04-25T12:28:37;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:31:03;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:33:34;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:36:00;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:38:35;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:41:01;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:43:26;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:45:52;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:48:18;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:50:44;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:53:10;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:55:36;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T12:58:02;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:00:28;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:02:54;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:05:19;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:07:45;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:10:11;13.20;99.20
56869;DHT22;42754;0.000;0.000;2023-04-25T13:12:36;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:15:02;12.80;99.50
56869;DHT22;42754;0.000;0.000;2023-04-25T13:17:28;12.80;97.70
56869;DHT22;42754;0.000;0.000;2023-04-25T13:19:53;12.60;99.20
56869;DHT22;42754;0.000;0.000;2023-04-25T13:22:19;13.20;97.50
56869;DHT22;42754;0.000;0.000;2023-04-25T13:24:45;13.70;98.00
56869;DHT22;42754;0.000;0.000;2023-04-25T13:27:11;13.50;96.50
56869;DHT22;42754;0.000;0.000;2023-04-25T13:29:36;13.10;95.40
56869;DHT22;42754;0.000;0.000;2023-04-25T13:32:08;13.50;96.80
56869;DHT22;42754;0.000;0.000;2023-04-25T13:34:34;13.70;95.60
56869;DHT22;42754;0.000;0.000;2023-04-25T13:36:59;12.80;94.80
56869;DHT22;42754;0.000;0.000;2023-04-25T13:39:25;12.30;95.30
56869;DHT22;42754;0.000;0.000;2023-04-25T13:41:51;11.80;95.90
56869;DHT22;42754;0.000;0.000;2023-04-25T13:44:16;11.50;96.50
56869;DHT22;42754;0.000;0.000;2023-04-25T13:46:42;11.60;97.60
56869;DHT22;42754;0.000;0.000;2023-04-25T13:49:07;11.50;97.50
56869;DHT22;42754;0.000;0.000;2023-04-25T13:51:33;11.60;97.70
56869;DHT22;42754;0.000;0.000;2023-04-25T13:53:59;11.40;97.00
56869;DHT22;42754;0.000;0.000;2023-04-25T13:56:24;11.50;97.20
56869;DHT22;42754;0.000;0.000;2023-04-25T13:58:50;11.70;97.30
56869;DHT22;42754;0.000;0.000;2023-04-25T14:01:17;12.60;97.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:03:43;12.80;96.40
56869;DHT22;42754;0.000;0.000;2023-04-25T14:06:08;12.30;96.60
56869;DHT22;42754;0.000;0.000;2023-04-25T14:08:34;12.00;97.20
56869;DHT22;42754;0.000;0.000;2023-04-25T14:11:00;11.70;98.40
56869;DHT22;42754;0.000;0.000;2023-04-25T14:13:26;11.30;98.70
56869;DHT22;42754;0.000;0.000;2023-04-25T14:15:51;11.30;98.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:18:17;11.20;99.30
56869;DHT22;42754;0.000;0.000;2023-04-25T14:20:43;11.40;98.40
56869;DHT22;42754;0.000;0.000;2023-04-25T14:23:09;11.80;98.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:25:34;12.20;98.80
56869;DHT22;42754;0.000;0.000;2023-04-25T14:28:01;11.80;98.60
56869;DHT22;42754;0.000;0.000;2023-04-25T14:30:27;12.30;98.70
56869;DHT22;42754;0.000;0.000;2023-04-25T14:32:53;12.90;98.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:35:19;13.20;97.30
56869;DHT22;42754;0.000;0.000;2023-04-25T14:37:45;13.40;97.10
56869;DHT22;42754;0.000;0.000;2023-04-25T14:40:11;13.40;96.10
56869;DHT22;42754;0.000;0.000;2023-04-25T14:42:39;13.40;95.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:45:05;13.10;95.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:47:32;13.10;96.60
56869;DHT22;42754;0.000;0.000;2023-04-25T14:49:58;13.00;95.80
56869;DHT22;42754;0.000;0.000;2023-04-25T14:52:23;12.60;96.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:54:49;12.00;95.70
56869;DHT22;42754;0.000;0.000;2023-04-25T14:57:15;11.50;96.50
56869;DHT22;42754;0.000;0.000;2023-04-25T14:59:41;11.40;97.00
56869;DHT22;42754;0.000;0.000;2023-04-25T15:02:06;11.30;97.60
56869;DHT22;42754;0.000;0.000;2023-04-25T15:04:32;11.10;98.50
56869;DHT22;42754;0.000;0.000;2023-04-25T15:06:58;10.90;98.80
56869;DHT22;42754;0.000;0.000;2023-04-25T15:09:24;11.00;99.40
56869;DHT22;42754;0.000;0.000;2023-04-25T15:11:50;10.60;98.80
56869;DHT22;42754;0.000;0.000;2023-04-25T15:14:16;10.50;99.80
56869;DHT22;42754;0.000;0.000;2023-04-25T15:16:42;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:19:08;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:21:33;10.90;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:23:59;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:26:26;10.50;99.70
56869;DHT22;42754;0.000;0.000;2023-04-25T15:28:52;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:31:17;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:33:44;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:36:09;10.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:38:35;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:41:01;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:43:27;10.30;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:45:52;10.50;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:48:21;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:50:46;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:53:12;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:55:38;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T15:58:03;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T16:00:29;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-04-25T16:02:55;10.70;98.40