sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2023-07-02T00:02:26;19.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:04:53;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:07:20;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:09:47;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:12:17;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:14:43;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:17:10;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:19:40;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:22:09;19.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:24:36;19.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:27:04;19.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:29:30;19.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:31:57;19.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:34:24;19.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:36:51;19.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:39:18;19.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:41:45;19.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:44:13;19.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:46:40;18.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:49:08;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:51:36;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:54:04;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:56:31;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T00:58:58;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:01:27;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:04:00;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:06:32;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:09:04;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:11:34;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:14:04;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:16:32;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:19:04;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:21:31;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:24:02;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:26:31;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:29:19;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:31:47;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:34:14;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:36:41;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:39:08;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:41:55;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:44:22;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:46:49;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:49:19;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:51:53;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:54:21;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:56:49;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T01:59:16;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:01:45;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:04:13;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:06:40;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:09:08;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:11:38;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:14:05;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:16:32;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:19:03;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:21:30;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:23:57;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:26:24;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:28:52;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:31:18;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:33:45;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:36:12;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:38:39;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:41:06;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:43:35;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:46:02;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:48:28;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:50:55;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:53:22;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:55:49;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T02:58:15;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:00:42;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:03:12;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:05:40;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:08:07;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:10:34;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:13:01;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:15:27;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:17:54;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:20:21;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:22:48;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:25:15;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:27:42;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:30:09;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:32:36;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:35:03;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:37:30;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:39:57;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:42:25;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:44:52;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:47:18;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:49:46;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:52:13;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:54:40;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:57:07;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T03:59:34;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:02:01;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:04:28;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:06:55;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:09:22;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:11:48;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:14:15;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:16:44;17.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:19:13;17.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:21:40;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:24:07;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:26:34;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:29:23;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:31:49;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:34:16;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:36:43;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:39:10;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:41:37;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:44:04;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:46:31;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:48:58;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:51:25;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:53:52;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:56:18;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T04:58:45;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:01:12;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:03:38;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:06:05;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:08:32;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:10:59;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:13:26;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:15:53;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:18:19;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:20:46;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:23:13;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:25:40;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:28:07;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:30:34;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:33:00;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:35:27;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:37:54;18.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:40:21;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:42:48;19.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:45:15;19.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:47:42;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:50:09;19.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:52:36;19.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:55:03;19.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:57:30;19.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T05:59:56;19.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:02:23;19.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:04:50;19.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:07:17;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:09:44;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:12:10;19.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:14:37;19.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:17:04;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:19:33;19.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:22:00;19.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:24:27;20.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:26:53;20.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:29:22;20.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:31:49;20.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:34:16;20.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:36:43;20.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:39:10;20.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:41:37;21.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:44:03;21.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:46:30;21.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:48:57;21.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T06:51:24;21.70;99.70
60701;DHT22;46541;49.894;10.886;2023-07-02T06:53:52;21.70;99.30
60701;DHT22;46541;49.894;10.886;2023-07-02T06:56:19;21.50;99.60
60701;DHT22;46541;49.894;10.886;2023-07-02T06:58:46;21.50;99.30
60701;DHT22;46541;49.894;10.886;2023-07-02T07:01:13;21.30;99.80
60701;DHT22;46541;49.894;10.886;2023-07-02T07:03:40;21.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T07:06:06;21.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T07:08:36;20.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-02T07:11:03;21.20;99.50
60701;DHT22;46541;49.894;10.886;2023-07-02T07:13:30;21.20;99.70
60701;DHT22;46541;49.894;10.886;2023-07-02T07:15:56;21.20;99.40
60701;DHT22;46541;49.894;10.886;2023-07-02T07:18:23;21.20;99.60
60701;DHT22;46541;49.894;10.886;2023-07-02T07:20:50;21.40;99.50
60701;DHT22;46541;49.894;10.886;2023-07-02T07:23:19;21.70;99.50
60701;DHT22;46541;49.894;10.886;2023-07-02T07:25:45;22.00;98.80
60701;DHT22;46541;49.894;10.886;2023-07-02T07:28:13;22.00;98.20
60701;DHT22;46541;49.894;10.886;2023-07-02T07:30:42;21.90;98.10
60701;DHT22;46541;49.894;10.886;2023-07-02T07:33:10;21.80;98.60
60701;DHT22;46541;49.894;10.886;2023-07-02T07:35:37;21.80;98.00
60701;DHT22;46541;49.894;10.886;2023-07-02T07:38:04;22.10;98.00
60701;DHT22;46541;49.894;10.886;2023-07-02T07:40:30;22.10;96.90
60701;DHT22;46541;49.894;10.886;2023-07-02T07:42:57;22.20;97.10
60701;DHT22;46541;49.894;10.886;2023-07-02T07:45:24;22.30;96.70
60701;DHT22;46541;49.894;10.886;2023-07-02T07:47:51;22.40;96.80
60701;DHT22;46541;49.894;10.886;2023-07-02T07:50:18;22.50;96.40
60701;DHT22;46541;49.894;10.886;2023-07-02T07:52:51;22.40;96.70
60701;DHT22;46541;49.894;10.886;2023-07-02T07:55:18;22.60;97.30
60701;DHT22;46541;49.894;10.886;2023-07-02T07:57:45;22.50;97.50
60701;DHT22;46541;49.894;10.886;2023-07-02T08:00:12;22.40;96.70
60701;DHT22;46541;49.894;10.886;2023-07-02T08:02:39;22.50;96.80
60701;DHT22;46541;49.894;10.886;2023-07-02T08:05:06;22.50;96.40
60701;DHT22;46541;49.894;10.886;2023-07-02T08:07:33;22.70;96.70
60701;DHT22;46541;49.894;10.886;2023-07-02T08:10:00;23.10;95.80
60701;DHT22;46541;49.894;10.886;2023-07-02T08:12:29;23.40;95.30
60701;DHT22;46541;49.894;10.886;2023-07-02T08:14:58;23.40;94.70
60701;DHT22;46541;49.894;10.886;2023-07-02T08:17:25;23.70;94.30
60701;DHT22;46541;49.894;10.886;2023-07-02T08:19:52;23.90;93.60
60701;DHT22;46541;49.894;10.886;2023-07-02T08:22:19;23.70;93.20
60701;DHT22;46541;49.894;10.886;2023-07-02T08:24:46;23.90;92.70
60701;DHT22;46541;49.894;10.886;2023-07-02T08:27:16;24.10;92.00
60701;DHT22;46541;49.894;10.886;2023-07-02T08:29:47;24.40;92.20
60701;DHT22;46541;49.894;10.886;2023-07-02T08:32:14;24.20;91.50
60701;DHT22;46541;49.894;10.886;2023-07-02T08:34:41;24.30;90.90
60701;DHT22;46541;49.894;10.886;2023-07-02T08:37:08;24.20;91.00
60701;DHT22;46541;49.894;10.886;2023-07-02T08:39:36;24.50;91.30
60701;DHT22;46541;49.894;10.886;2023-07-02T08:42:04;24.40;90.60
60701;DHT22;46541;49.894;10.886;2023-07-02T08:44:31;24.60;90.40
60701;DHT22;46541;49.894;10.886;2023-07-02T08:46:58;24.80;90.10
60701;DHT22;46541;49.894;10.886;2023-07-02T08:49:25;24.80;89.50
60701;DHT22;46541;49.894;10.886;2023-07-02T08:51:52;24.30;89.90
60701;DHT22;46541;49.894;10.886;2023-07-02T08:54:19;24.50;89.50
60701;DHT22;46541;49.894;10.886;2023-07-02T08:56:46;24.60;89.60
60701;DHT22;46541;49.894;10.886;2023-07-02T08:59:13;24.60;89.00
60701;DHT22;46541;49.894;10.886;2023-07-02T09:01:51;25.00;88.10
60701;DHT22;46541;49.894;10.886;2023-07-02T09:04:25;25.20;87.40
60701;DHT22;46541;49.894;10.886;2023-07-02T09:07:06;25.10;87.10
60701;DHT22;46541;49.894;10.886;2023-07-02T09:09:43;24.90;86.80
60701;DHT22;46541;49.894;10.886;2023-07-02T09:12:32;24.80;87.40
60701;DHT22;46541;49.894;10.886;2023-07-02T09:15:02;24.70;88.00
60701;DHT22;46541;49.894;10.886;2023-07-02T09:17:32;24.80;87.10
60701;DHT22;46541;49.894;10.886;2023-07-02T09:20:01;24.80;87.80
60701;DHT22;46541;49.894;10.886;2023-07-02T09:22:28;24.90;87.40
60701;DHT22;46541;49.894;10.886;2023-07-02T09:24:56;25.10;87.50
60701;DHT22;46541;49.894;10.886;2023-07-02T09:27:46;25.20;86.40
60701;DHT22;46541;49.894;10.886;2023-07-02T09:30:15;25.20;85.60
60701;DHT22;46541;49.894;10.886;2023-07-02T09:32:46;25.40;84.30
60701;DHT22;46541;49.894;10.886;2023-07-02T09:35:13;25.70;83.50
60701;DHT22;46541;49.894;10.886;2023-07-02T09:37:43;26.10;83.30
60701;DHT22;46541;49.894;10.886;2023-07-02T09:40:10;26.30;82.80
60701;DHT22;46541;49.894;10.886;2023-07-02T09:42:39;26.40;81.40
60701;DHT22;46541;49.894;10.886;2023-07-02T09:45:10;26.40;81.30
60701;DHT22;46541;49.894;10.886;2023-07-02T09:47:42;25.60;82.30
60701;DHT22;46541;49.894;10.886;2023-07-02T09:50:12;25.30;83.80
60701;DHT22;46541;49.894;10.886;2023-07-02T09:52:41;24.80;85.10
60701;DHT22;46541;49.894;10.886;2023-07-02T09:55:08;24.70;85.20
60701;DHT22;46541;49.894;10.886;2023-07-02T09:57:36;24.40;86.20
60701;DHT22;46541;49.894;10.886;2023-07-02T10:00:04;24.30;86.40
60701;DHT22;46541;49.894;10.886;2023-07-02T10:02:32;24.40;86.70
60701;DHT22;46541;49.894;10.886;2023-07-02T10:04:59;24.40;85.40
60701;DHT22;46541;49.894;10.886;2023-07-02T10:07:30;24.40;85.10
60701;DHT22;46541;49.894;10.886;2023-07-02T10:09:59;24.30;85.60
60701;DHT22;46541;49.894;10.886;2023-07-02T10:12:27;24.40;86.20
60701;DHT22;46541;49.894;10.886;2023-07-02T10:14:55;24.40;86.80
60701;DHT22;46541;49.894;10.886;2023-07-02T10:19:57;24.20;85.60
60701;DHT22;46541;49.894;10.886;2023-07-02T10:22:24;24.70;85.30
60701;DHT22;46541;49.894;10.886;2023-07-02T10:24:58;25.30;84.20
60701;DHT22;46541;49.894;10.886;2023-07-02T10:27:38;25.30;82.50
60701;DHT22;46541;49.894;10.886;2023-07-02T10:30:06;25.30;82.20
60701;DHT22;46541;49.894;10.886;2023-07-02T10:32:34;25.20;82.70
60701;DHT22;46541;49.894;10.886;2023-07-02T10:35:16;24.80;83.40
60701;DHT22;46541;49.894;10.886;2023-07-02T10:37:44;24.60;83.40
60701;DHT22;46541;49.894;10.886;2023-07-02T10:40:11;24.60;82.40
60701;DHT22;46541;49.894;10.886;2023-07-02T10:42:49;24.70;82.50
60701;DHT22;46541;49.894;10.886;2023-07-02T10:45:17;24.60;82.70
60701;DHT22;46541;49.894;10.886;2023-07-02T10:47:44;24.50;82.10
60701;DHT22;46541;49.894;10.886;2023-07-02T10:50:30;24.50;83.40
60701;DHT22;46541;49.894;10.886;2023-07-02T10:52:57;24.30;83.80
60701;DHT22;46541;49.894;10.886;2023-07-02T10:55:26;24.10;82.80
60701;DHT22;46541;49.894;10.886;2023-07-02T10:58:04;24.20;81.70
60701;DHT22;46541;49.894;10.886;2023-07-02T11:00:32;24.10;82.60
60701;DHT22;46541;49.894;10.886;2023-07-02T11:02:59;24.40;82.10
60701;DHT22;46541;49.894;10.886;2023-07-02T11:05:27;24.70;81.30
60701;DHT22;46541;49.894;10.886;2023-07-02T11:08:08;25.00;80.60
60701;DHT22;46541;49.894;10.886;2023-07-02T11:10:35;25.30;80.00
60701;DHT22;46541;49.894;10.886;2023-07-02T11:13:18;25.60;79.20
60701;DHT22;46541;49.894;10.886;2023-07-02T11:15:46;25.60;78.90
60701;DHT22;46541;49.894;10.886;2023-07-02T11:18:17;25.70;77.50
60701;DHT22;46541;49.894;10.886;2023-07-02T11:20:47;25.90;76.60
60701;DHT22;46541;49.894;10.886;2023-07-02T11:23:25;25.80;76.00
60701;DHT22;46541;49.894;10.886;2023-07-02T11:26:10;25.70;75.90
60701;DHT22;46541;49.894;10.886;2023-07-02T11:28:48;25.70;74.90
60701;DHT22;46541;49.894;10.886;2023-07-02T11:31:24;25.80;75.60
60701;DHT22;46541;49.894;10.886;2023-07-02T11:33:52;25.60;75.20
60701;DHT22;46541;49.894;10.886;2023-07-02T11:36:23;25.70;75.70
60701;DHT22;46541;49.894;10.886;2023-07-02T11:38:55;25.50;75.50
60701;DHT22;46541;49.894;10.886;2023-07-02T11:41:21;25.60;76.10
60701;DHT22;46541;49.894;10.886;2023-07-02T11:43:48;25.60;75.30
60701;DHT22;46541;49.894;10.886;2023-07-02T11:46:15;25.90;74.90
60701;DHT22;46541;49.894;10.886;2023-07-02T11:48:42;26.20;74.40
60701;DHT22;46541;49.894;10.886;2023-07-02T11:51:09;26.10;73.50
60701;DHT22;46541;49.894;10.886;2023-07-02T11:53:36;26.40;75.60
60701;DHT22;46541;49.894;10.886;2023-07-02T11:56:02;26.60;73.40
60701;DHT22;46541;49.894;10.886;2023-07-02T11:58:29;27.00;72.60
60701;DHT22;46541;49.894;10.886;2023-07-02T12:00:56;26.90;71.70
60701;DHT22;46541;49.894;10.886;2023-07-02T12:03:23;26.70;71.60
60701;DHT22;46541;49.894;10.886;2023-07-02T12:05:50;26.20;71.80
60701;DHT22;46541;49.894;10.886;2023-07-02T12:08:18;25.80;71.90
60701;DHT22;46541;49.894;10.886;2023-07-02T12:10:45;25.70;72.20
60701;DHT22;46541;49.894;10.886;2023-07-02T12:13:11;26.00;73.80
60701;DHT22;46541;49.894;10.886;2023-07-02T12:15:38;26.10;72.60
60701;DHT22;46541;49.894;10.886;2023-07-02T12:18:05;26.30;72.20
60701;DHT22;46541;49.894;10.886;2023-07-02T12:20:32;26.40;71.60
60701;DHT22;46541;49.894;10.886;2023-07-02T12:22:59;26.50;71.30
60701;DHT22;46541;49.894;10.886;2023-07-02T12:25:27;26.40;72.60
60701;DHT22;46541;49.894;10.886;2023-07-02T12:27:54;26.30;72.70
60701;DHT22;46541;49.894;10.886;2023-07-02T12:30:20;26.00;71.40
60701;DHT22;46541;49.894;10.886;2023-07-02T12:32:47;25.90;72.10
60701;DHT22;46541;49.894;10.886;2023-07-02T12:35:14;25.80;72.90
60701;DHT22;46541;49.894;10.886;2023-07-02T12:37:46;25.80;72.10
60701;DHT22;46541;49.894;10.886;2023-07-02T12:40:13;25.90;72.10
60701;DHT22;46541;49.894;10.886;2023-07-02T12:42:41;26.00;72.90
60701;DHT22;46541;49.894;10.886;2023-07-02T12:45:09;26.10;70.70
60701;DHT22;46541;49.894;10.886;2023-07-02T12:47:38;26.10;70.90
60701;DHT22;46541;49.894;10.886;2023-07-02T12:50:06;26.10;71.30
60701;DHT22;46541;49.894;10.886;2023-07-02T12:52:33;26.10;71.50
60701;DHT22;46541;49.894;10.886;2023-07-02T12:55:00;26.20;72.00
60701;DHT22;46541;49.894;10.886;2023-07-02T12:57:28;26.20;71.00
60701;DHT22;46541;49.894;10.886;2023-07-02T12:59:55;26.20;70.50
60701;DHT22;46541;49.894;10.886;2023-07-02T13:02:23;26.30;70.10
60701;DHT22;46541;49.894;10.886;2023-07-02T13:04:50;26.50;69.70
60701;DHT22;46541;49.894;10.886;2023-07-02T13:07:18;26.50;69.40
60701;DHT22;46541;49.894;10.886;2023-07-02T13:09:44;26.50;69.30
60701;DHT22;46541;49.894;10.886;2023-07-02T13:12:11;26.60;70.10
60701;DHT22;46541;49.894;10.886;2023-07-02T13:14:38;26.80;68.20
60701;DHT22;46541;49.894;10.886;2023-07-02T13:17:05;26.60;69.10
60701;DHT22;46541;49.894;10.886;2023-07-02T13:19:32;26.70;69.20
60701;DHT22;46541;49.894;10.886;2023-07-02T13:22:00;27.00;70.10
60701;DHT22;46541;49.894;10.886;2023-07-02T13:24:32;26.90;68.20
60701;DHT22;46541;49.894;10.886;2023-07-02T13:27:04;27.10;67.00
60701;DHT22;46541;49.894;10.886;2023-07-02T13:29:32;27.10;66.90
60701;DHT22;46541;49.894;10.886;2023-07-02T13:31:59;27.10;65.70
60701;DHT22;46541;49.894;10.886;2023-07-02T13:34:25;27.00;64.80
60701;DHT22;46541;49.894;10.886;2023-07-02T13:36:52;27.00;65.40
60701;DHT22;46541;49.894;10.886;2023-07-02T13:39:19;27.00;64.60
60701;DHT22;46541;49.894;10.886;2023-07-02T13:41:46;27.10;65.00
60701;DHT22;46541;49.894;10.886;2023-07-02T13:44:14;27.80;64.20
60701;DHT22;46541;49.894;10.886;2023-07-02T13:46:43;28.90;62.40
60701;DHT22;46541;49.894;10.886;2023-07-02T13:49:11;31.10;59.10
60701;DHT22;46541;49.894;10.886;2023-07-02T13:51:37;30.30;58.10
60701;DHT22;46541;49.894;10.886;2023-07-02T13:54:04;29.00;60.00
60701;DHT22;46541;49.894;10.886;2023-07-02T13:56:31;30.20;58.60
60701;DHT22;46541;49.894;10.886;2023-07-02T13:58:59;32.60;55.30
60701;DHT22;46541;49.894;10.886;2023-07-02T14:01:26;34.10;53.10
60701;DHT22;46541;49.894;10.886;2023-07-02T14:03:53;35.40;51.30
60701;DHT22;46541;49.894;10.886;2023-07-02T14:06:21;36.90;46.60
60701;DHT22;46541;49.894;10.886;2023-07-02T14:08:48;34.90;47.00
60701;DHT22;46541;49.894;10.886;2023-07-02T14:11:15;33.50;49.00
60701;DHT22;46541;49.894;10.886;2023-07-02T14:13:42;31.70;50.10
60701;DHT22;46541;49.894;10.886;2023-07-02T14:16:09;30.20;51.90
60701;DHT22;46541;49.894;10.886;2023-07-02T14:18:36;29.50;52.50
60701;DHT22;46541;49.894;10.886;2023-07-02T14:21:03;29.00;53.50
60701;DHT22;46541;49.894;10.886;2023-07-02T14:23:30;28.50;53.60
60701;DHT22;46541;49.894;10.886;2023-07-02T14:25:57;27.90;53.70
60701;DHT22;46541;49.894;10.886;2023-07-02T14:28:23;27.50;55.00
60701;DHT22;46541;49.894;10.886;2023-07-02T14:30:56;27.40;54.90
60701;DHT22;46541;49.894;10.886;2023-07-02T14:33:25;27.10;55.10
60701;DHT22;46541;49.894;10.886;2023-07-02T14:35:52;27.00;55.20
60701;DHT22;46541;49.894;10.886;2023-07-02T14:38:19;27.20;55.20
60701;DHT22;46541;49.894;10.886;2023-07-02T14:40:47;27.40;55.50
60701;DHT22;46541;49.894;10.886;2023-07-02T14:43:14;27.30;55.60
60701;DHT22;46541;49.894;10.886;2023-07-02T14:45:45;27.10;54.90
60701;DHT22;46541;49.894;10.886;2023-07-02T14:48:14;26.80;55.00
60701;DHT22;46541;49.894;10.886;2023-07-02T14:51:10;26.80;56.00
60701;DHT22;46541;49.894;10.886;2023-07-02T14:53:37;26.60;55.40
60701;DHT22;46541;49.894;10.886;2023-07-02T14:56:04;26.30;56.50
60701;DHT22;46541;49.894;10.886;2023-07-02T14:58:31;26.20;57.90
60701;DHT22;46541;49.894;10.886;2023-07-02T15:00:58;26.20;57.50
60701;DHT22;46541;49.894;10.886;2023-07-02T15:03:26;26.10;56.90
60701;DHT22;46541;49.894;10.886;2023-07-02T15:05:54;26.10;57.90
60701;DHT22;46541;49.894;10.886;2023-07-02T15:08:21;25.90;57.70
60701;DHT22;46541;49.894;10.886;2023-07-02T15:10:50;25.90;57.80
60701;DHT22;46541;49.894;10.886;2023-07-02T15:13:18;26.10;58.20
60701;DHT22;46541;49.894;10.886;2023-07-02T15:15:49;26.60;56.90
60701;DHT22;46541;49.894;10.886;2023-07-02T15:18:17;26.90;57.30
60701;DHT22;46541;49.894;10.886;2023-07-02T15:20:44;27.10;56.70
60701;DHT22;46541;49.894;10.886;2023-07-02T15:23:12;27.20;55.80
60701;DHT22;46541;49.894;10.886;2023-07-02T15:25:39;27.10;55.60