sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23714;SDS011;12036;50.858;4.472;2022-10-24T00:01:28;7.72;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:03:54;4.85;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:06:20;6.15;;;2.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:08:46;10.15;;;1.92;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:11:16;6.78;;;1.75;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:13:44;3.67;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:16:10;5.15;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:18:36;7.03;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:21:02;6.03;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:23:29;7.07;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:25:54;5.30;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:28:20;5.20;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:30:49;2.50;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:33:16;7.28;;;2.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:35:42;4.53;;;1.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:38:07;7.88;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:40:33;7.13;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:42:58;4.90;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:48:33;7.25;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:53:37;4.82;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:56:08;4.85;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-10-24T00:58:37;3.53;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:01:03;4.18;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:03:30;4.80;;;1.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:17:44;8.82;;;1.02;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:31:58;3.25;;;0.93;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:34:38;4.75;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:40:15;4.25;;;0.95;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:42:52;5.88;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:45:25;5.57;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:47:55;3.20;;;0.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:50:23;2.53;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:52:51;2.40;;;1.02;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:55:18;7.97;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T01:57:44;8.18;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:00:13;7.88;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:02:44;6.07;;;1.08;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:05:18;4.72;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:07:57;6.53;;;0.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:10:27;3.97;;;0.93;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:13:24;11.77;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:16:09;6.03;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:18:36;4.57;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:24:43;4.50;;;0.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:29:43;4.15;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:32:14;4.07;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:35:01;5.93;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:37:29;4.07;;;1.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:39:57;10.50;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:42:26;4.78;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:44:54;7.78;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:47:21;5.50;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:49:49;3.92;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:52:15;5.68;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:54:41;8.65;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:57:07;4.03;;;0.82;;
23714;SDS011;12036;50.858;4.472;2022-10-24T02:59:32;10.30;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:01:58;10.00;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:04:24;7.18;;;1.65;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:06:49;7.53;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:09:15;3.50;;;1.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:11:40;5.25;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:14:06;9.27;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:16:32;5.22;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:18:57;2.58;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:21:23;3.83;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:23:49;5.47;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:26:14;3.38;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:28:40;4.10;;;0.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:31:06;2.45;;;0.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:33:32;5.50;;;1.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:35:58;5.22;;;1.02;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:38:24;5.03;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:40:50;5.90;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:43:16;7.30;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:45:42;5.05;;;1.08;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:48:08;6.70;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:50:34;7.50;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:53:00;5.13;;;1.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:55:27;3.38;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T03:57:53;2.72;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:00:18;5.25;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:02:45;4.28;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:05:11;2.53;;;0.82;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:07:37;8.90;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:10:04;4.25;;;0.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:12:30;6.65;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:14:56;4.13;;;0.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:17:22;4.43;;;0.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:19:47;8.40;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:22:13;5.03;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:24:39;7.00;;;1.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:27:05;6.35;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:29:31;9.13;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:31:57;7.18;;;1.67;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:34:23;8.70;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:36:49;3.25;;;0.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:39:14;8.15;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:41:40;5.88;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:44:06;11.00;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:46:31;6.70;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:48:57;6.85;;;0.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:51:23;6.50;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:53:49;11.38;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:56:15;11.95;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T04:58:42;4.93;;;0.95;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:01:07;6.88;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:03:33;9.48;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:05:59;10.77;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:08:24;7.00;;;0.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:10:50;8.35;;;1.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:13:16;7.65;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:15:42;7.22;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:18:07;7.60;;;1.48;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:20:33;8.57;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:22:59;5.38;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:25:24;7.88;;;1.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:27:50;8.95;;;1.02;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:30:16;8.93;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:32:42;6.10;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:35:07;8.38;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:37:33;7.43;;;1.48;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:39:59;13.10;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:42:25;8.98;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:44:50;9.60;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:47:16;7.13;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:49:42;7.22;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:52:07;5.28;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:54:33;7.70;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:56:59;9.73;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T05:59:24;4.47;;;1.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:01:50;7.72;;;1.65;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:04:16;7.20;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:06:42;7.32;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:09:09;7.93;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:11:35;6.53;;;1.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:14:01;8.35;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:16:27;13.05;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:18:54;10.23;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:21:20;10.88;;;2.03;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:23:46;7.13;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:26:12;10.20;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:28:38;9.68;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:31:05;8.20;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:33:32;9.38;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:36:02;9.73;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:38:29;11.20;;;1.67;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:40:56;7.90;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:43:22;7.35;;;1.23;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:45:48;13.35;;;1.83;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:48:14;14.18;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:50:39;13.63;;;2.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:53:05;9.07;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:55:32;9.15;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T06:57:58;9.68;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:00:23;10.27;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:02:49;12.70;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:05:15;10.88;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:07:41;17.83;;;2.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:10:09;9.77;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:12:36;8.57;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:15:02;17.58;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:17:28;13.25;;;1.67;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:19:54;8.65;;;1.48;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:22:21;10.25;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:24:54;8.15;;;1.67;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:27:20;8.60;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:29:47;9.52;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:32:13;10.75;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:34:39;9.85;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:37:05;13.10;;;2.72;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:39:30;11.98;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:41:56;7.78;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:44:22;12.13;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:46:47;10.30;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:49:13;8.75;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:51:39;13.88;;;2.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:54:06;11.63;;;1.75;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:56:32;9.82;;;1.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T07:58:58;16.10;;;2.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:01:25;9.98;;;2.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:03:52;10.25;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:06:23;12.02;;;2.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:08:52;11.93;;;2.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:11:19;14.15;;;2.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:13:48;10.40;;;2.08;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:16:15;12.90;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:18:42;11.25;;;2.47;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:21:09;14.32;;;2.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:23:37;13.00;;;1.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:26:06;7.60;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:28:32;12.20;;;2.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:30:59;9.05;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:33:27;9.68;;;2.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:35:53;8.85;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:38:28;9.40;;;1.83;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:40:54;9.32;;;1.92;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:43:21;15.00;;;2.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:48:26;11.73;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:50:58;13.38;;;2.15;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:53:28;13.27;;;1.77;;
23714;SDS011;12036;50.858;4.472;2022-10-24T08:55:57;8.25;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:01:00;9.90;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:03:38;12.05;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:06:16;9.88;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:12:00;12.05;;;1.92;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:14:18;13.27;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:16:50;12.52;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:19:20;7.13;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:21:48;10.00;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:27:09;12.10;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:29:39;10.10;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:32:08;12.75;;;2.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:34:39;15.35;;;2.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:37:04;10.43;;;2.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:39:31;7.70;;;1.73;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:41:59;9.50;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:46:59;9.48;;;1.83;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:49:36;8.43;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T09:54:42;8.63;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:04:35;10.50;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:07:36;10.43;;;1.48;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:10:05;8.38;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:12:39;10.90;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:15:23;6.97;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:18:00;11.43;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:20:44;11.98;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:28:33;7.68;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:31:02;11.88;;;1.77;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:33:50;11.32;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:42:01;7.78;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:49:47;8.13;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:52:23;9.30;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T10:58:12;11.90;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:06:45;11.38;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:11:42;8.00;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:17:17;6.70;;;0.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:20:04;5.25;;;0.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:22:39;7.38;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:25:19;7.50;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:27:51;8.80;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:30:30;9.20;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:33:03;6.05;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:35:31;7.65;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:38:02;9.70;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:41:14;4.65;;;0.95;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:52:47;3.17;;;0.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T11:57:53;8.00;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:00:23;6.85;;;0.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:05:25;4.28;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:19:20;8.82;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:21:48;8.00;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:24:25;10.05;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:27:00;7.97;;;1.02;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:29:29;10.10;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:31:57;4.30;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:34:46;7.63;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:39:50;6.95;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:45:33;11.75;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:55:27;7.25;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T12:57:53;7.78;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:00:22;10.52;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:02:58;4.90;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:05:56;6.90;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:16:58;11.38;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:19:25;6.35;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:21:54;6.78;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:26:49;9.65;;;1.42;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:37:20;8.23;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:39:55;5.20;;;1.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:45:00;5.22;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:47:43;7.10;;;1.48;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:50:22;11.38;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:53:00;8.20;;;2.03;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:55:41;7.93;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T13:58:19;4.78;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:00:56;8.27;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:03:24;9.05;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:05:53;12.95;;;1.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:08:27;7.03;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:10:56;9.20;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:13:24;5.38;;;1.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:15:51;4.47;;;1.08;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:18:20;7.95;;;1.00;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:20:54;8.57;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:23:25;7.97;;;1.27;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:25:57;4.75;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:28:43;8.30;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:33:55;10.55;;;1.65;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:36:26;7.63;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:38:53;8.85;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:41:25;10.45;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:43:52;7.88;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:46:36;5.97;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:51:54;3.13;;;1.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:54:33;9.77;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:57:00;6.30;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T14:59:29;5.43;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:04:48;10.35;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:12:23;5.75;;;1.05;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:14:51;6.07;;;1.35;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:17:29;5.22;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:19:56;5.70;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:24:50;8.52;;;1.30;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:27:24;6.38;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:29:53;6.47;;;1.17;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:32:19;11.45;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:34:45;6.93;;;1.25;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:37:18;6.65;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:39:46;6.50;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:42:12;8.50;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:44:38;5.47;;;1.33;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:47:03;8.93;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:49:29;8.73;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:51:55;9.63;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:54:23;6.43;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:56:52;8.38;;;1.80;;
23714;SDS011;12036;50.858;4.472;2022-10-24T15:59:18;7.22;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:01:47;10.30;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:04:16;7.72;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:06:42;5.20;;;1.45;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:09:12;5.15;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:11:39;6.47;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:14:05;10.52;;;1.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:16:31;5.78;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:18:56;6.53;;;1.52;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:21:22;7.68;;;1.38;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:23:48;9.40;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:26:14;14.43;;;1.73;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:28:40;7.95;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:31:06;10.63;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:33:32;8.45;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:35:58;11.82;;;2.22;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:38:23;6.93;;;1.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:40:49;6.53;;;1.67;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:43:16;13.30;;;1.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:45:43;9.52;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:48:11;11.35;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:50:39;11.68;;;1.70;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:53:08;5.97;;;1.40;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:55:34;8.00;;;1.50;;
23714;SDS011;12036;50.858;4.472;2022-10-24T16:58:00;7.70;;;1.55;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:00:26;7.63;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:02:53;8.75;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:05:21;8.18;;;1.58;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:07:48;5.85;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:10:14;8.23;;;1.83;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:12:41;6.97;;;2.13;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:15:08;9.05;;;1.60;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:17:34;11.02;;;1.75;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:20:00;11.88;;;2.22;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:22:26;10.70;;;2.10;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:24:53;8.48;;;1.98;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:27:19;8.57;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:29:45;6.38;;;1.85;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:32:11;7.45;;;2.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:34:38;10.35;;;1.88;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:42:17;9.18;;;1.90;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:44:43;9.90;;;1.63;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:47:09;3.75;;;1.20;;
23714;SDS011;12036;50.858;4.472;2022-10-24T17:49:36;5.13;;;1.10;;