sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37917;SDS011;23749;51.410;21.130;2022-10-26T00:01:25;8.03;;;7.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:04:35;10.70;;;7.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:07:46;8.67;;;7.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:10:56;8.73;;;7.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:14:08;9.37;;;8.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:17:18;9.00;;;7.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:20:29;8.53;;;7.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:23:41;10.47;;;7.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:26:51;10.47;;;8.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:30:02;11.53;;;8.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:33:13;11.20;;;8.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:36:24;9.97;;;8.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:39:34;10.30;;;8.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:42:45;10.80;;;8.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:45:56;9.93;;;8.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:49:09;11.53;;;8.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:52:20;12.40;;;8.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:55:32;10.93;;;9.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T00:58:42;11.80;;;9.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:01:53;11.40;;;9.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:05:03;10.80;;;9.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:08:14;12.30;;;9.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:11:25;13.17;;;9.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:14:36;14.70;;;9.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:17:53;12.83;;;9.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:21:07;10.30;;;9.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:27:46;12.43;;;9.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:30:57;12.07;;;9.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:34:30;10.50;;;9.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:38:03;14.27;;;9.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:41:16;13.80;;;10.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:44:36;14.87;;;10.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:47:50;14.70;;;10.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:51:01;13.53;;;10.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:54:12;16.70;;;10.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T01:57:22;13.80;;;10.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:00:33;14.43;;;11.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:03:57;15.17;;;12.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:07:24;16.00;;;11.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:13:57;15.60;;;11.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:17:16;15.57;;;11.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:20:35;15.60;;;11.93;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:23:47;13.73;;;11.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:26:58;16.80;;;13.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:30:10;18.57;;;12.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:33:21;16.50;;;13.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:36:33;18.23;;;12.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:39:45;17.10;;;12.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:42:58;13.50;;;11.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:46:11;16.33;;;12.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:49:22;17.03;;;12.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:55:59;16.00;;;12.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T02:59:11;15.80;;;12.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:02:22;17.83;;;12.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:05:33;18.33;;;12.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:08:45;17.07;;;13.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:11:56;18.67;;;12.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:15:06;16.77;;;13.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:18:16;18.10;;;13.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:21:27;16.27;;;12.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:24:37;17.93;;;12.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:27:57;18.10;;;12.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:31:08;19.80;;;13.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:34:18;20.13;;;13.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:37:28;16.47;;;13.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:40:39;18.17;;;13.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:43:50;17.23;;;13.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:47:00;15.80;;;12.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:50:11;16.47;;;13.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:53:21;16.00;;;13.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:56:32;15.83;;;13.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T03:59:42;15.87;;;12.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:02:53;16.37;;;13.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:06:04;16.97;;;11.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:09:14;15.57;;;12.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:12:25;16.80;;;12.43;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:15:35;16.37;;;12.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:18:45;16.27;;;12.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:21:56;15.80;;;12.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:25:06;16.63;;;12.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:28:17;16.93;;;12.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:31:27;14.73;;;12.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:34:38;16.20;;;12.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:37:48;16.03;;;11.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:40:58;18.70;;;13.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:44:09;19.23;;;13.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:47:19;17.43;;;13.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:50:29;17.97;;;13.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:53:39;15.43;;;13.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T04:56:50;18.33;;;13.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:00:00;21.70;;;14.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:03:11;20.70;;;14.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:06:21;21.97;;;14.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:09:32;25.13;;;15.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:12:42;19.87;;;14.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:15:59;21.90;;;14.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:19:09;22.30;;;15.43;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:22:20;23.13;;;15.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:25:33;22.90;;;15.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:28:43;24.50;;;16.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:31:54;21.73;;;14.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:35:04;19.83;;;14.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:38:15;22.00;;;14.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:41:26;24.17;;;15.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:44:36;25.73;;;16.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:47:46;26.37;;;16.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:51:00;26.50;;;17.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:54:10;28.00;;;17.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T05:57:21;23.77;;;15.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:00:31;22.87;;;14.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:06:55;24.03;;;15.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:10:05;24.10;;;14.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:13:16;25.07;;;15.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:19:50;28.07;;;15.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:29:37;22.33;;;13.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:32:50;19.20;;;12.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:39:26;17.53;;;12.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:42:37;17.43;;;12.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:45:48;21.67;;;13.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:52:28;17.50;;;12.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:55:41;18.20;;;12.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T06:58:52;18.73;;;12.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:02:04;19.80;;;12.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:05:14;18.93;;;12.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:08:25;17.33;;;12.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:11:35;16.77;;;12.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:14:45;18.03;;;12.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:17:56;17.83;;;12.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:21:06;16.03;;;11.43;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:24:16;16.30;;;11.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:27:26;15.30;;;10.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:30:38;16.83;;;12.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:33:48;15.53;;;11.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:36:59;16.97;;;11.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:40:09;18.17;;;12.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:43:21;17.57;;;12.13;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:46:31;16.67;;;11.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:49:41;15.20;;;11.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:52:52;16.00;;;12.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:56:02;17.23;;;12.13;;
37917;SDS011;23749;51.410;21.130;2022-10-26T07:59:13;17.00;;;11.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:02:23;16.03;;;12.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:05:34;18.60;;;13.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:08:44;17.53;;;12.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:11:56;19.00;;;12.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:15:06;17.53;;;13.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:18:17;18.30;;;13.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:21:27;17.30;;;12.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:24:37;18.30;;;12.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:27:47;13.43;;;11.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:30:58;17.03;;;13.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:34:08;17.67;;;13.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:37:19;14.93;;;10.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:40:30;13.37;;;9.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:43:45;11.60;;;9.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:47:03;12.93;;;9.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:53:39;14.27;;;9.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T08:56:53;10.10;;;9.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:00:05;10.40;;;9.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:03:16;13.23;;;9.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:12:59;9.33;;;8.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:16:56;10.13;;;8.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:23:35;9.00;;;7.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:26:55;9.60;;;8.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:30:12;9.60;;;8.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:33:23;10.07;;;9.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:36:34;12.33;;;9.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:39:51;9.40;;;8.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:43:10;14.13;;;9.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:46:23;9.73;;;8.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:49:57;11.43;;;8.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:53:04;8.97;;;8.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:56:15;8.83;;;7.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T09:59:25;10.20;;;7.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:02:37;8.02;;;7.22;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:05:48;8.88;;;6.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:09:06;8.90;;;7.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:12:19;8.60;;;7.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:15:30;8.82;;;6.95;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:18:40;7.57;;;6.72;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:21:52;7.45;;;6.75;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:25:20;10.55;;;7.82;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:28:31;7.80;;;6.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:31:42;7.45;;;6.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:35:05;7.60;;;6.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:38:35;10.30;;;7.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:41:46;7.18;;;6.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:44:56;7.60;;;6.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:48:19;9.68;;;7.45;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:51:39;7.78;;;6.68;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:54:50;8.45;;;7.65;;
37917;SDS011;23749;51.410;21.130;2022-10-26T10:58:22;9.73;;;8.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:01:39;13.60;;;11.88;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:08:31;11.87;;;9.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:11:52;9.83;;;8.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:15:09;10.73;;;9.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:18:25;10.57;;;8.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:21:37;8.33;;;7.33;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:24:48;8.60;;;7.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:28:04;10.07;;;8.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:31:17;10.80;;;9.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:38:21;10.47;;;8.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:44:48;9.10;;;8.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:48:01;9.87;;;8.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:51:15;8.60;;;7.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T11:57:39;9.47;;;8.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:00:52;8.90;;;8.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:04:04;8.38;;;7.43;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:07:18;11.20;;;9.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:10:34;7.70;;;6.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:13:51;9.20;;;7.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:23:35;10.77;;;8.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:26:49;11.87;;;8.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:33:28;7.90;;;6.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:43:35;7.40;;;6.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:46:45;6.93;;;6.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:53:18;8.73;;;6.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:56:39;9.85;;;7.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T12:59:52;9.47;;;7.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:03:12;6.93;;;6.22;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:10:06;7.47;;;6.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:13:20;6.80;;;6.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:16:32;6.75;;;5.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:19:43;5.73;;;4.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:22:54;9.37;;;7.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:26:11;6.70;;;5.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:29:27;6.23;;;5.63;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:32:38;6.30;;;5.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:35:50;7.03;;;5.28;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:39:05;6.85;;;6.13;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:42:19;7.90;;;5.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:45:33;6.13;;;5.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:48:45;6.27;;;5.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:51:56;7.43;;;5.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T13:58:41;7.23;;;6.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:02:06;10.93;;;6.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:05:17;8.27;;;5.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:08:29;6.27;;;5.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:14:53;8.00;;;6.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:18:06;8.47;;;5.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:21:17;8.30;;;5.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:24:29;7.47;;;6.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:27:40;8.53;;;5.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:30:52;7.03;;;5.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:34:03;8.30;;;6.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:37:24;8.27;;;6.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:40:37;9.37;;;7.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:43:48;14.63;;;9.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:46:58;11.63;;;8.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:50:22;11.97;;;8.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:53:34;10.47;;;8.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:56:45;9.67;;;7.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T14:59:59;8.97;;;7.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:03:13;8.73;;;7.43;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:12:51;10.00;;;8.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:16:15;10.57;;;9.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:19:26;13.00;;;9.63;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:22:37;16.03;;;10.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:25:52;11.13;;;9.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:29:02;12.03;;;10.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:35:27;18.80;;;12.93;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:38:38;18.60;;;13.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:41:48;21.20;;;14.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:45:01;22.47;;;16.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:48:20;23.40;;;17.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:51:32;25.93;;;17.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:54:42;25.17;;;18.50;;
37917;SDS011;23749;51.410;21.130;2022-10-26T15:57:52;23.67;;;17.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:01:03;26.23;;;20.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:04:13;29.93;;;20.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:07:24;29.77;;;22.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:10:35;27.93;;;21.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:13:45;24.63;;;20.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:16:55;30.97;;;24.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:20:06;33.67;;;25.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:23:16;38.67;;;29.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:26:27;56.50;;;39.63;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:29:37;55.73;;;39.70;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:32:47;45.10;;;34.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:35:58;41.00;;;30.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:39:11;39.23;;;28.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:42:22;42.33;;;25.13;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:45:32;30.93;;;23.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:48:43;36.47;;;24.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:51:53;32.10;;;21.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:55:07;32.27;;;21.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T16:58:17;31.93;;;23.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:01:28;36.67;;;24.47;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:04:38;40.97;;;24.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:07:48;37.80;;;24.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:11:08;32.63;;;23.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:14:19;33.53;;;22.63;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:17:29;37.47;;;25.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:20:47;37.27;;;24.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:23:57;43.50;;;26.37;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:27:07;35.80;;;23.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:30:18;35.30;;;24.80;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:33:30;41.73;;;26.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:36:40;51.27;;;33.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:39:50;54.07;;;36.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:43:01;64.13;;;46.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:46:15;85.03;;;53.63;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:49:25;95.63;;;59.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:52:35;93.87;;;58.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:55:46;106.43;;;64.97;;
37917;SDS011;23749;51.410;21.130;2022-10-26T17:59:00;106.80;;;64.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:02:10;104.43;;;64.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:05:21;107.93;;;66.93;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:08:32;105.47;;;65.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:11:42;105.00;;;66.77;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:14:52;106.83;;;64.23;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:18:03;122.67;;;71.90;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:21:13;107.60;;;70.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:24:24;125.00;;;72.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:27:34;121.10;;;73.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:30:44;112.07;;;72.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:33:58;110.60;;;66.53;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:37:09;105.87;;;64.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:40:19;104.80;;;62.20;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:43:29;99.77;;;62.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:46:40;93.17;;;58.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:49:51;105.33;;;62.30;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:53:01;99.87;;;63.93;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:56:13;109.43;;;65.63;;
37917;SDS011;23749;51.410;21.130;2022-10-26T18:59:24;111.17;;;69.40;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:02:34;131.07;;;82.07;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:05:44;138.20;;;82.03;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:08:55;138.40;;;85.43;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:12:05;135.97;;;85.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:15:16;124.60;;;80.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:18:26;143.63;;;88.17;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:21:36;131.03;;;82.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:24:47;137.80;;;86.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:27:58;141.17;;;88.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:31:09;153.60;;;93.93;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:34:20;150.73;;;92.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:37:30;167.40;;;93.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:40:41;167.80;;;96.57;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:43:52;176.67;;;99.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:47:02;194.10;;;105.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:50:14;164.70;;;95.83;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:53:24;181.20;;;99.87;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:56:35;184.80;;;103.00;;
37917;SDS011;23749;51.410;21.130;2022-10-26T19:59:45;168.50;;;98.73;;
37917;SDS011;23749;51.410;21.130;2022-10-26T20:02:56;178.33;;;100.27;;
37917;SDS011;23749;51.410;21.130;2022-10-26T20:06:06;167.77;;;97.67;;
37917;SDS011;23749;51.410;21.130;2022-10-26T20:09:20;152.23;;;91.10;;
37917;SDS011;23749;51.410;21.130;2022-10-26T20:12:30;147.20;;;92.60;;
37917;SDS011;23749;51.410;21.130;2022-10-26T20:15:40;165.00;;;96.07;;