sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50231;SDS011;36118;56.468;84.952;2023-11-21T00:01:22;6.18;;;2.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:06:25;7.47;;;2.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:11:29;7.10;;;2.42;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:21:34;5.72;;;2.67;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:26:37;7.85;;;2.42;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:31:41;7.07;;;2.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:36:45;6.03;;;2.63;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:41:48;7.22;;;2.20;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:46:51;4.40;;;1.45;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:51:55;9.20;;;2.72;;
50231;SDS011;36118;56.468;84.952;2023-11-21T00:57:01;10.38;;;4.18;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:02:04;12.50;;;4.43;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:07:07;15.90;;;4.78;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:12:11;18.90;;;7.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:17:14;14.48;;;5.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:22:18;11.73;;;3.97;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:27:25;14.73;;;4.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:32:28;15.18;;;6.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:37:31;15.43;;;5.32;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:42:35;13.85;;;5.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:52:41;13.23;;;4.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T01:57:47;19.90;;;5.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:02:49;12.48;;;4.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:07:53;16.02;;;4.22;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:12:56;20.05;;;5.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:18:00;9.68;;;3.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:23:07;16.25;;;5.25;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:28:11;12.05;;;4.90;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:33:17;17.33;;;4.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:38:22;12.43;;;4.43;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:43:25;13.27;;;3.97;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:48:28;11.10;;;3.03;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:53:33;11.95;;;3.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T02:58:36;8.18;;;2.92;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:03:39;8.10;;;2.63;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:08:44;5.75;;;1.88;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:13:47;11.13;;;3.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:18:50;15.50;;;5.18;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:23:55;9.40;;;3.88;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:28:58;21.63;;;5.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:34:01;22.63;;;5.53;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:39:05;12.55;;;4.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:49:11;19.42;;;6.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:54:16;19.33;;;5.25;;
50231;SDS011;36118;56.468;84.952;2023-11-21T03:59:20;17.33;;;5.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:04:26;12.25;;;3.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:09:29;13.93;;;4.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:14:32;19.45;;;4.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:24:38;12.68;;;3.22;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:29:42;7.65;;;2.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:39:48;7.78;;;2.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:44:51;11.73;;;4.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:49:54;5.43;;;2.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T04:54:58;7.90;;;2.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:00:04;7.82;;;2.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:05:09;7.72;;;2.83;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:10:13;8.38;;;2.72;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:15:19;8.98;;;2.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:20:22;7.13;;;3.28;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:25:26;8.25;;;2.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:30:29;11.43;;;3.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:35:33;8.45;;;3.17;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:40:36;9.10;;;3.55;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:50:42;7.10;;;2.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T05:55:45;11.40;;;3.45;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:00:48;4.30;;;1.67;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:05:52;8.23;;;2.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:10:56;8.05;;;3.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:16:01;6.13;;;2.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:21:04;5.43;;;2.28;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:26:09;12.18;;;3.17;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:31:11;8.18;;;3.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:36:15;11.45;;;3.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:41:19;10.65;;;3.28;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:46:21;6.25;;;2.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:51:25;7.10;;;2.90;;
50231;SDS011;36118;56.468;84.952;2023-11-21T06:56:28;6.95;;;2.67;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:01:31;6.90;;;2.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:06:41;10.18;;;2.97;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:11:45;7.45;;;2.58;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:16:51;9.95;;;3.08;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:21:56;7.57;;;2.83;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:27:00;4.47;;;1.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:37:07;7.40;;;2.53;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:42:18;5.70;;;1.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:47:23;6.68;;;2.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:52:33;8.48;;;2.78;;
50231;SDS011;36118;56.468;84.952;2023-11-21T07:57:37;7.50;;;2.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:02:40;4.32;;;1.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:07:49;6.00;;;2.20;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:12:52;4.28;;;1.92;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:17:58;7.18;;;1.52;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:23:05;7.53;;;2.20;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:28:08;7.28;;;2.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:33:12;5.25;;;2.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:38:16;5.32;;;1.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:43:22;5.80;;;1.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:48:26;4.57;;;1.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:53:32;5.65;;;1.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T08:58:35;5.07;;;1.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:03:39;4.53;;;1.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:08:43;4.97;;;1.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:13:46;8.45;;;2.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:18:49;6.90;;;2.33;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:23:52;5.32;;;1.88;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:28:56;6.65;;;2.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:34:01;6.63;;;2.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:39:05;8.93;;;2.47;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:44:13;7.75;;;2.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:49:18;5.68;;;2.47;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:54:22;7.10;;;2.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T09:59:27;4.88;;;1.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:04:33;9.82;;;2.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:09:37;10.20;;;3.33;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:14:40;7.35;;;2.90;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:19:46;7.95;;;2.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:24:53;8.02;;;3.33;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:35:00;7.97;;;3.05;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:40:09;7.70;;;3.22;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:45:16;7.20;;;3.05;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:50:22;8.55;;;3.47;;
50231;SDS011;36118;56.468;84.952;2023-11-21T10:55:29;10.85;;;3.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:05:36;9.75;;;3.72;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:10:39;10.82;;;3.63;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:15:42;7.63;;;3.20;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:20:47;9.98;;;2.92;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:36:36;11.75;;;4.47;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:41:45;12.90;;;5.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:46:49;11.98;;;5.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T11:57:45;9.32;;;4.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:02:58;13.65;;;5.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:08:07;12.82;;;5.15;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:13:11;10.68;;;5.43;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:18:17;14.55;;;5.28;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:23:21;13.02;;;5.13;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:28:25;14.30;;;5.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:33:30;18.58;;;6.25;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:38:34;15.68;;;5.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:43:39;12.90;;;6.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:48:42;14.07;;;6.78;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:53:46;16.02;;;7.57;;
50231;SDS011;36118;56.468;84.952;2023-11-21T12:58:50;17.27;;;7.07;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:03:57;15.30;;;6.20;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:09:02;14.20;;;5.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:14:07;13.07;;;5.32;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:19:15;10.82;;;4.32;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:24:18;14.70;;;5.07;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:29:21;11.48;;;5.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:34:26;13.45;;;5.03;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:39:35;13.45;;;5.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:44:40;15.82;;;7.28;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:49:47;15.65;;;6.05;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:54:52;15.70;;;5.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T13:59:56;12.50;;;5.03;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:05:06;15.48;;;6.18;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:10:12;15.65;;;5.68;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:15:17;15.68;;;5.25;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:20:21;17.20;;;5.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:25:24;12.43;;;4.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:30:29;13.57;;;4.80;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:35:35;15.10;;;4.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:40:39;10.90;;;3.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:45:44;15.20;;;6.15;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:50:48;20.05;;;6.03;;
50231;SDS011;36118;56.468;84.952;2023-11-21T14:56:20;14.52;;;5.88;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:01:30;19.10;;;7.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:06:56;16.02;;;6.07;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:12:01;18.60;;;7.18;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:17:18;21.95;;;8.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:22:30;29.27;;;11.83;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:27:34;39.33;;;15.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:32:39;41.78;;;16.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:37:43;50.47;;;20.17;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:42:47;44.53;;;17.23;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:47:54;45.83;;;17.48;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:53:00;42.97;;;16.23;;
50231;SDS011;36118;56.468;84.952;2023-11-21T15:58:06;47.40;;;18.25;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:03:10;41.97;;;16.52;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:08:32;29.48;;;13.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:18:38;28.75;;;9.52;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:23:42;21.58;;;8.57;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:28:45;28.25;;;10.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:33:48;26.30;;;10.02;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:38:55;21.38;;;8.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:44:00;20.90;;;6.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:49:04;18.05;;;7.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:54:08;21.35;;;6.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T16:59:14;19.00;;;7.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:04:19;18.55;;;7.18;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:09:24;20.70;;;7.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:14:28;22.10;;;10.23;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:19:32;27.77;;;11.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:24:36;44.00;;;16.63;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:29:42;61.28;;;22.48;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:34:46;63.03;;;21.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:39:50;42.97;;;19.25;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:44:53;50.35;;;17.55;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:49:57;51.22;;;18.17;;
50231;SDS011;36118;56.468;84.952;2023-11-21T17:55:01;49.85;;;16.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:00:06;47.63;;;15.68;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:05:14;52.28;;;19.73;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:10:17;52.00;;;20.00;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:15:22;50.17;;;19.17;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:25:29;39.55;;;15.90;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:30:32;55.67;;;19.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:40:38;39.55;;;15.43;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:45:42;45.42;;;17.05;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:50:46;49.03;;;15.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T18:55:52;41.45;;;17.08;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:05:59;44.83;;;16.40;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:11:02;51.97;;;18.27;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:21:13;40.60;;;14.32;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:26:17;37.45;;;13.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:31:21;34.10;;;13.95;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:36:25;34.58;;;11.77;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:41:28;30.73;;;11.27;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:46:32;32.55;;;11.43;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:51:36;25.55;;;10.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T19:56:41;24.10;;;9.48;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:01:44;24.75;;;10.38;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:06:48;28.02;;;10.73;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:11:58;21.00;;;8.23;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:17:01;33.30;;;11.52;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:22:06;28.35;;;11.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:27:09;29.33;;;11.30;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:32:12;28.05;;;9.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:37:25;30.95;;;9.68;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:42:28;26.33;;;9.73;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:47:32;17.63;;;6.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:52:35;22.15;;;9.52;;
50231;SDS011;36118;56.468;84.952;2023-11-21T20:57:39;19.17;;;7.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:02:44;22.95;;;8.73;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:07:49;22.45;;;8.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:12:52;19.67;;;8.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:17:56;23.95;;;10.10;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:23:01;22.65;;;8.93;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:28:04;19.15;;;7.60;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:33:08;16.73;;;5.75;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:38:11;20.90;;;8.18;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:43:15;15.85;;;6.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:53:21;21.13;;;7.68;;
50231;SDS011;36118;56.468;84.952;2023-11-21T21:58:25;21.27;;;6.35;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:03:29;20.27;;;8.55;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:08:33;10.07;;;3.85;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:13:36;22.02;;;6.45;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:18:39;19.20;;;7.68;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:23:43;18.55;;;6.65;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:28:46;19.10;;;6.70;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:33:49;14.10;;;5.78;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:38:52;21.42;;;6.55;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:43:56;21.58;;;7.93;;
50231;SDS011;36118;56.468;84.952;2023-11-21T22:54:02;20.70;;;8.07;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:04:08;17.45;;;6.93;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:09:12;17.92;;;6.97;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:14:15;26.05;;;8.55;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:19:18;22.30;;;9.05;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:24:22;30.35;;;10.50;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:29:25;39.30;;;11.82;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:39:31;45.72;;;14.63;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:44:34;41.90;;;13.07;;
50231;SDS011;36118;56.468;84.952;2023-11-21T23:54:40;57.30;;;17.25;;
