sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2023-02-28T00:01:22;8.15;;;3.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:03:50;5.00;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:06:16;5.40;;;4.07;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:08:43;7.57;;;4.18;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:11:10;6.00;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:13:37;6.13;;;3.72;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:16:05;5.55;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:18:32;6.82;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:21:00;5.38;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:23:27;9.35;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:25:53;7.30;;;4.07;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:28:20;4.72;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:30:47;6.38;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:33:14;6.10;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:35:40;4.35;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:38:08;4.78;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:40:35;4.90;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:43:01;6.03;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:45:29;7.10;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:47:55;3.58;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:50:22;7.75;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:52:48;3.85;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:55:16;4.18;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-02-28T00:57:44;7.63;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:00:11;5.72;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:02:38;5.90;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:05:07;8.50;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:07:34;8.25;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:10:00;6.00;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:12:28;5.78;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:14:54;5.53;;;2.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:17:21;5.75;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:19:48;5.93;;;3.42;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:22:14;5.15;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:24:41;7.10;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:27:07;6.18;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:29:35;3.92;;;3.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:32:01;4.75;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:34:28;6.22;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:36:54;5.22;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:39:20;3.95;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:41:48;4.88;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:47:00;6.72;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:49:27;5.03;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:51:54;6.63;;;4.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:54:22;5.57;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:56:51;6.13;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T01:59:21;7.00;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:01:48;5.47;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:04:16;7.15;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:06:43;4.35;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:09:10;6.45;;;3.63;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:11:37;8.65;;;4.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:14:10;6.72;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:16:44;4.95;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:19:24;6.10;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:22:04;5.45;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:27:34;4.40;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:32:49;5.53;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:35:21;6.68;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:37:51;6.72;;;3.95;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:40:19;7.00;;;3.35;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:42:48;9.52;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:45:17;5.25;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:47:45;5.57;;;3.67;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:50:12;4.82;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:52:42;7.00;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:55:09;4.50;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T02:57:40;6.38;;;3.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:00:07;6.53;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:02:35;5.25;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:05:03;6.72;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:07:30;4.90;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:09:58;5.30;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:12:27;5.88;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:15:00;5.40;;;3.42;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:17:35;5.43;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:20:11;7.72;;;3.67;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:22:56;6.03;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:25:29;8.85;;;4.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:28:02;6.07;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:30:32;5.28;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:33:03;6.90;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:35:31;4.03;;;3.63;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:37:59;5.93;;;4.07;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:40:27;5.53;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:42:59;4.13;;;3.72;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:45:26;4.75;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:47:55;6.72;;;4.03;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:50:24;7.60;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:52:53;8.32;;;4.28;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:55:25;8.65;;;3.95;;
18249;SDS011;27980;52.126;5.572;2023-02-28T03:57:54;5.80;;;4.07;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:00:27;6.93;;;4.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:02:54;6.78;;;4.25;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:05:21;8.10;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:07:48;6.80;;;4.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:10:15;5.05;;;3.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:12:42;6.68;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:15:08;5.40;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:17:37;6.55;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:20:04;6.43;;;4.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:22:34;8.80;;;4.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:25:00;8.30;;;4.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:27:27;5.53;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:29:53;7.22;;;4.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:32:20;6.28;;;4.13;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:34:52;4.60;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:37:18;5.13;;;4.03;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:39:45;6.00;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:42:12;6.30;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:44:38;4.18;;;3.67;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:47:05;4.75;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:49:33;4.35;;;3.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:52:01;4.15;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:54:28;4.15;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:56:55;4.85;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T04:59:21;3.72;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:01:48;5.53;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:04:14;5.95;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:06:41;4.18;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:09:09;4.10;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:11:37;3.60;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:14:04;5.65;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:16:31;5.35;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:18:57;5.05;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:21:25;4.15;;;2.92;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:23:54;4.25;;;3.45;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:26:22;5.63;;;3.45;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:28:49;3.72;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:31:15;5.07;;;3.45;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:33:42;4.72;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:36:10;6.28;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:38:36;4.03;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:41:05;4.03;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:43:33;4.22;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:46:01;3.85;;;2.88;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:48:28;5.18;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:50:54;5.78;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:53:24;4.20;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:55:53;4.47;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T05:58:19;4.63;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:00:48;4.32;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:03:14;4.45;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:05:41;4.47;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:08:07;3.55;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:10:34;5.18;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:13:00;6.28;;;3.42;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:15:27;6.75;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:17:55;6.07;;;3.92;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:20:23;4.38;;;3.45;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:22:54;5.30;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:25:21;6.65;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:27:47;3.30;;;2.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:30:14;5.70;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:32:41;7.20;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:35:09;6.05;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:37:36;4.07;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:40:02;5.18;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:42:31;3.63;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:44:58;4.65;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:47:24;4.00;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:49:51;4.22;;;3.83;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:52:19;5.85;;;3.92;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:54:46;6.03;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:57:24;6.35;;;4.05;;
18249;SDS011;27980;52.126;5.572;2023-02-28T06:59:51;4.60;;;4.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:02:17;4.28;;;3.88;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:04:44;7.28;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:07:11;5.38;;;4.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:09:39;6.35;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:12:08;5.60;;;4.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:14:36;5.30;;;3.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:17:02;5.32;;;4.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:19:29;5.65;;;4.28;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:21:55;6.68;;;4.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:24:22;6.03;;;4.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:26:52;6.38;;;4.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:29:18;6.60;;;4.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:31:45;6.90;;;4.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:34:15;6.43;;;4.22;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:36:41;5.07;;;4.28;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:39:08;9.07;;;4.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:41:35;6.90;;;4.57;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:44:09;6.72;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:46:36;8.80;;;5.05;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:49:05;6.45;;;4.78;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:51:32;6.18;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:53:58;4.90;;;4.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:56:25;7.13;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T07:58:51;5.07;;;3.95;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:01:19;5.95;;;4.03;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:03:46;6.03;;;4.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:06:16;6.18;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:08:45;5.00;;;3.83;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:11:11;6.05;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:13:38;5.35;;;3.95;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:16:05;5.53;;;3.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:18:33;5.65;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:21:04;3.67;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:23:31;3.78;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:25:58;5.07;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:28:25;4.72;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:30:51;3.53;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:33:18;4.07;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:35:46;6.93;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:38:12;2.60;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:40:39;3.28;;;2.35;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:43:05;3.67;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:45:32;3.80;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:47:58;3.83;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:50:24;2.38;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:52:54;3.42;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:55:20;3.63;;;2.13;;
18249;SDS011;27980;52.126;5.572;2023-02-28T08:57:46;3.08;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:00:13;2.70;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:02:40;2.78;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:05:08;1.63;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:07:35;1.20;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:10:06;1.63;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:12:33;1.30;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:15:00;2.05;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:17:26;1.55;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:19:53;1.80;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:22:19;3.13;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:24:46;1.95;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:27:14;1.92;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:29:41;1.75;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:32:07;1.92;;;1.48;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:34:33;1.05;;;0.98;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:37:02;1.92;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:39:28;1.52;;;1.42;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:41:54;2.22;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:44:24;2.60;;;1.55;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:46:55;2.78;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:49:24;2.00;;;1.58;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:51:51;1.73;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:54:20;1.40;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:56:49;1.52;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T09:59:21;2.25;;;1.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:01:54;1.73;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:04:30;2.53;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:07:01;2.63;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:09:30;2.28;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:12:00;1.52;;;0.98;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:14:28;2.45;;;1.08;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:16:58;3.15;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:19:26;1.25;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:21:58;1.23;;;0.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:24:26;1.42;;;1.08;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:26:56;4.03;;;1.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:29:25;1.58;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:31:52;2.13;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:34:20;1.00;;;0.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:36:46;1.88;;;1.23;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:39:34;1.77;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:42:01;1.15;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:44:27;1.10;;;1.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:46:53;2.88;;;1.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:49:23;1.50;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:51:54;4.90;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:54:23;1.48;;;1.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T10:59:39;2.78;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:04:52;1.98;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:07:19;3.72;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:09:46;1.23;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:12:19;3.30;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:14:47;1.90;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:17:17;1.92;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:19:46;1.63;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:22:19;1.77;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:24:47;2.08;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:27:26;2.05;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:29:53;1.20;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:32:20;1.38;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:34:47;1.58;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:37:27;1.58;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:39:55;1.52;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:42:24;1.40;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:45:00;2.20;;;1.42;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:47:30;1.63;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:50:03;1.30;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:52:38;1.35;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:55:11;2.05;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T11:57:46;1.63;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:00:19;1.90;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:02:55;1.50;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:05:26;1.42;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:07:58;1.80;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:10:28;2.70;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:12:59;1.83;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:15:45;2.92;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:18:17;2.22;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:20:49;1.80;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:23:21;1.52;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:25:55;1.58;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:28:25;1.38;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:30:53;1.52;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:33:21;1.98;;;1.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:35:49;1.67;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:38:18;2.60;;;1.58;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:40:50;1.40;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:43:19;2.13;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:45:48;1.70;;;1.35;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:48:18;2.10;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:50:47;2.22;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:53:15;2.00;;;1.38;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:55:45;2.45;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T12:58:14;1.83;;;1.48;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:00:46;3.10;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:06:17;3.63;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:09:02;3.67;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:11:31;3.28;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:14:00;1.67;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:16:27;2.78;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:18:53;2.42;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:21:41;2.55;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:24:09;1.88;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:29:28;2.03;;;1.67;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:34:41;1.92;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:39:58;2.55;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:42:33;1.80;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:45:20;2.22;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:47:51;1.75;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:50:20;2.88;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:52:48;2.60;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:55:25;1.95;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T13:58:07;1.98;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:00:44;3.38;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:03:17;1.88;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:05:50;2.40;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:08:33;2.85;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:11:03;4.03;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:13:41;3.00;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:16:12;2.38;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:18:40;2.17;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:21:11;2.15;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:23:49;3.17;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:26:26;3.17;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:28:59;2.28;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:31:29;2.45;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:34:04;3.10;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:36:36;2.20;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:39:05;2.50;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:41:32;1.88;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:44:01;1.77;;;1.67;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:46:30;2.10;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:49:00;3.05;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:51:27;1.50;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:53:57;4.15;;;1.88;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:56:26;2.70;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-02-28T14:58:56;2.03;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:01:23;2.08;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:03:58;1.90;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:06:26;2.28;;;1.73;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:11:34;2.85;;;2.05;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:14:01;2.45;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:16:29;3.17;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:19:00;3.10;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:21:27;3.10;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:23:56;2.00;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-02-28T15:26:27;2.53;;;1.83;;