sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11568;SDS011;5840;46.894;15.542;2023-02-28T00:00:10;6.57;;;6.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:02:39;5.97;;;5.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:05:08;6.73;;;6.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:07:37;6.57;;;6.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:10:05;6.60;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:12:34;6.47;;;5.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:15:02;6.47;;;5.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:17:31;6.40;;;5.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:19:59;6.53;;;6.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:22:35;7.33;;;6.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:25:02;6.00;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:27:32;6.00;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:30:00;6.60;;;6.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:32:28;7.20;;;6.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:34:55;6.47;;;5.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:37:22;6.27;;;5.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:39:49;7.80;;;7.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:42:16;8.37;;;7.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:44:44;7.77;;;7.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:47:11;6.90;;;6.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:49:38;7.00;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:52:05;7.20;;;6.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:54:32;6.80;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:56:59;6.10;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T00:59:26;6.43;;;5.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:01:54;6.70;;;6.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:04:21;6.50;;;5.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:06:48;5.93;;;5.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:09:15;5.97;;;5.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:11:42;5.93;;;5.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:14:11;6.10;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:16:44;6.17;;;5.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:19:12;6.07;;;5.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:21:39;5.87;;;5.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:24:06;6.67;;;6.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:26:33;6.93;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:29:01;6.90;;;6.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:31:28;6.93;;;6.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:33:55;6.87;;;6.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:36:24;6.80;;;6.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:38:51;6.10;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:41:20;6.20;;;5.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:43:55;6.20;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:46:24;6.20;;;5.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:48:53;6.23;;;5.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:51:28;6.30;;;5.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:53:58;6.10;;;5.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:56:30;6.43;;;5.93;;
11568;SDS011;5840;46.894;15.542;2023-02-28T01:59:00;7.53;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:01:28;6.17;;;5.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:03:57;6.80;;;6.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:06:29;6.60;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:08:59;6.60;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:11:28;6.70;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:14:00;6.20;;;5.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:17:00;6.50;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:19:42;6.50;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:22:41;6.10;;;5.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:25:28;6.20;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:28:06;6.47;;;5.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:30:54;6.33;;;5.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:34:10;6.60;;;6.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:36:51;6.67;;;5.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:39:25;6.50;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:41:58;6.27;;;5.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:44:31;6.13;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:47:03;7.00;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:49:36;6.60;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:52:07;6.40;;;5.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:54:37;6.80;;;6.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:57:08;5.90;;;5.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T02:59:39;6.60;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:02:08;6.97;;;6.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:04:40;6.50;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:07:09;7.17;;;6.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:09:36;6.90;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:12:04;7.10;;;6.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:14:38;6.93;;;6.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:20:13;6.70;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:22:56;6.40;;;5.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:25:31;6.40;;;5.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:28:05;7.00;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:30:42;6.80;;;6.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:33:14;7.13;;;6.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:35:49;6.27;;;5.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:38:20;6.50;;;6.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:40:55;6.87;;;6.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:43:27;6.97;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:45:59;6.57;;;6.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:48:30;6.43;;;5.93;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:51:03;7.07;;;6.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:53:35;7.57;;;6.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:56:07;7.50;;;6.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T03:58:42;7.27;;;6.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:01:15;6.70;;;6.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:03:46;7.03;;;6.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:06:16;7.33;;;6.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:08:45;7.10;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:11:16;7.70;;;7.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:13:47;7.50;;;6.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:16:14;8.40;;;7.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:18:42;9.17;;;8.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:21:09;9.07;;;8.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:23:38;8.97;;;8.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:26:05;8.80;;;8.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:28:32;10.00;;;8.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:31:00;9.67;;;8.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:33:29;9.23;;;8.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:35:58;8.47;;;7.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:38:25;9.00;;;8.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:40:56;9.83;;;8.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:43:23;9.27;;;8.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:45:51;9.37;;;8.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:48:19;9.03;;;8.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:50:46;8.67;;;7.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:53:13;9.00;;;8.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:55:40;9.80;;;8.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T04:58:08;10.10;;;9.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:00:36;9.27;;;8.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:03:03;11.10;;;8.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:05:30;9.37;;;8.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:07:57;9.47;;;8.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:10:24;9.97;;;9.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:12:51;9.93;;;9.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:15:19;9.73;;;8.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:17:46;9.70;;;8.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:20:13;9.70;;;8.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:22:41;9.27;;;8.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:25:08;10.10;;;9.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:27:38;10.53;;;9.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:30:06;10.23;;;9.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:32:37;9.90;;;8.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:35:04;10.23;;;9.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:37:31;10.53;;;9.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:39:58;10.17;;;9.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:42:25;10.47;;;9.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:44:52;9.63;;;8.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:47:19;9.93;;;9.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:49:47;10.07;;;9.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:52:14;10.40;;;9.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:54:41;10.53;;;9.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:57:08;10.60;;;9.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T05:59:35;9.50;;;8.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:02:04;10.30;;;9.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:04:32;11.07;;;10.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:07:00;9.20;;;8.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:09:28;10.27;;;9.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:11:57;10.50;;;9.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:14:24;10.73;;;9.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:16:51;9.93;;;9.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:19:18;9.93;;;9.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:21:48;10.30;;;9.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:24:18;10.13;;;9.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:26:46;10.27;;;9.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:29:13;9.53;;;8.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:31:42;10.07;;;9.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:34:09;10.33;;;9.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:36:37;10.67;;;9.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:39:05;10.80;;;9.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:41:34;10.47;;;9.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:44:03;10.73;;;9.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:46:31;9.47;;;8.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:48:58;11.27;;;9.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:51:25;10.80;;;9.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:53:52;10.97;;;10.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:56:19;10.77;;;9.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T06:58:48;11.53;;;10.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:01:15;11.13;;;10.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:03:44;11.43;;;10.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:06:11;11.27;;;10.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:08:38;11.87;;;10.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:11:06;12.17;;;10.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:13:33;13.60;;;10.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:16:02;11.60;;;10.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:18:30;11.73;;;10.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:20:57;11.50;;;10.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:23:27;12.07;;;10.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:25:54;11.37;;;10.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:28:21;11.77;;;10.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:30:48;11.97;;;10.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:33:17;11.60;;;10.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:35:44;12.53;;;11.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:38:11;11.97;;;10.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:40:38;11.83;;;10.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:43:06;11.60;;;10.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:45:33;11.63;;;10.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:48:00;12.10;;;10.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:50:28;12.60;;;11.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:52:57;12.07;;;10.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:55:24;11.77;;;10.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T07:57:51;11.97;;;10.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:00:18;12.63;;;11.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:02:46;12.33;;;11.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:05:13;13.23;;;11.93;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:07:41;11.17;;;10.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:10:09;12.07;;;10.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:12:36;12.03;;;10.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:15:03;13.03;;;11.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:17:31;12.10;;;10.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:19:58;12.77;;;11.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:22:25;11.73;;;10.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:24:53;12.50;;;11.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:27:20;13.73;;;12.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:29:47;12.67;;;11.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:32:14;12.67;;;11.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:34:41;12.40;;;11.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:37:08;12.57;;;11.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:39:35;12.70;;;10.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:42:04;12.67;;;11.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:44:32;12.87;;;11.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:46:59;13.07;;;11.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:49:26;13.03;;;11.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:51:53;12.50;;;11.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:54:22;12.33;;;11.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:56:49;12.17;;;11.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T08:59:17;12.77;;;11.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:01:44;12.73;;;11.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:04:11;13.50;;;12.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:06:38;14.03;;;12.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:09:05;12.27;;;11.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:11:34;11.77;;;10.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:14:02;12.57;;;11.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:16:31;12.53;;;11.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:18:59;14.30;;;13.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:21:26;13.57;;;11.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:23:53;13.17;;;11.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:26:21;13.50;;;12.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:28:50;14.00;;;12.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:31:19;13.97;;;12.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:33:49;13.50;;;12.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:36:18;13.10;;;11.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:38:45;12.17;;;11.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:41:13;11.90;;;10.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:43:43;13.23;;;11.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:46:19;12.40;;;11.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:48:54;13.10;;;11.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:51:27;12.50;;;11.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:53:59;12.27;;;11.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:56:27;12.80;;;11.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T09:58:59;13.33;;;12.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:01:30;13.27;;;12.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:04:05;13.77;;;12.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:06:41;12.87;;;11.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:09:13;13.10;;;11.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:11:45;14.07;;;12.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:14:14;13.70;;;12.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:16:44;13.67;;;12.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:19:20;13.03;;;11.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:21:52;12.47;;;11.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:24:27;12.83;;;11.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:26:59;13.77;;;12.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:29:27;13.27;;;12.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:31:58;14.63;;;12.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:34:29;13.30;;;12.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:36:56;13.40;;;12.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:39:39;14.50;;;13.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:42:21;13.97;;;12.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:45:03;13.63;;;12.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:47:33;14.40;;;13.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:50:03;13.97;;;12.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:52:36;14.60;;;13.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:55:15;15.13;;;13.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T10:57:46;13.37;;;12.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:00:14;13.37;;;12.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:02:43;13.80;;;12.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:05:29;14.67;;;13.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:07:59;13.73;;;12.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:10:32;13.63;;;12.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:13:00;14.23;;;12.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:15:29;13.77;;;12.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:17:57;14.67;;;13.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:20:28;14.90;;;13.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:22:57;15.40;;;13.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:25:28;16.00;;;14.40;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:27:57;13.57;;;12.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:30:27;14.30;;;12.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:32:56;15.10;;;13.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:35:23;14.87;;;13.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:37:54;14.27;;;12.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:40:23;14.63;;;13.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:43:11;15.83;;;14.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:45:58;15.23;;;13.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:48:41;15.37;;;13.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:51:15;15.57;;;14.17;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:57:00;16.83;;;14.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T11:59:38;15.17;;;13.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:02:23;15.13;;;13.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:07:47;16.03;;;14.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:10:25;17.00;;;14.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:12:59;15.67;;;14.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:15:48;16.40;;;14.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:18:38;16.20;;;14.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:21:25;17.40;;;15.47;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:24:05;17.37;;;14.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:26:53;15.57;;;13.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:29:24;16.77;;;15.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:31:55;16.93;;;14.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:34:27;16.10;;;14.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:36:59;16.70;;;15.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:39:33;16.77;;;15.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:42:07;16.73;;;14.93;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:44:40;16.97;;;15.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:47:12;18.03;;;15.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:49:42;18.17;;;16.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:52:14;19.57;;;16.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:54:47;18.10;;;15.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T12:57:25;18.03;;;16.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:00:00;17.37;;;15.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:08:28;18.43;;;16.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:11:25;19.10;;;17.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:14:00;18.37;;;16.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:16:31;18.40;;;16.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:19:21;18.33;;;16.43;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:21:50;17.43;;;15.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:24:38;17.90;;;16.00;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:27:21;18.67;;;15.87;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:33:20;21.90;;;15.53;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:36:00;18.33;;;16.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:38:35;18.03;;;16.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:44:21;17.77;;;16.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:49:55;17.57;;;15.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:52:45;16.87;;;15.27;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:55:24;18.03;;;16.03;;
11568;SDS011;5840;46.894;15.542;2023-02-28T13:58:02;18.60;;;16.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:00:42;17.50;;;15.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:03:24;17.83;;;15.97;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:06:10;16.30;;;14.63;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:08:49;16.90;;;15.20;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:11:25;16.43;;;14.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:13:54;16.73;;;15.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:16:22;19.63;;;15.80;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:18:54;17.60;;;15.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:21:26;16.80;;;15.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:23:58;17.00;;;15.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:26:58;16.43;;;14.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:29:43;16.30;;;14.60;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:32:31;17.83;;;16.07;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:35:03;16.60;;;14.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:37:41;15.83;;;14.37;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:40:12;15.20;;;13.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:42:46;15.77;;;14.30;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:45:17;14.67;;;13.23;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:47:45;16.47;;;14.70;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:50:17;17.27;;;15.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:52:47;16.37;;;14.77;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:55:18;17.17;;;15.50;;
11568;SDS011;5840;46.894;15.542;2023-02-28T14:57:51;15.70;;;14.10;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:00:21;14.53;;;13.13;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:02:49;17.43;;;15.83;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:05:25;15.17;;;13.67;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:08:04;16.03;;;14.33;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:10:33;15.43;;;13.90;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:13:01;16.43;;;13.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:15:35;14.90;;;13.57;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:18:10;15.33;;;13.73;;
11568;SDS011;5840;46.894;15.542;2023-02-28T15:20:47;15.80;;;14.40;;