sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:01:13;16.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:03:39;16.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:06:06;16.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:08:34;16.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:11:00;16.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:13:27;16.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:15:57;16.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:18:24;16.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:20:51;16.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:23:17;16.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:25:45;16.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:28:14;16.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:30:42;16.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:33:11;16.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:35:37;16.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:38:04;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:40:30;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:42:57;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:45:23;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:47:50;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:50:16;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:52:42;15.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:55:15;15.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T00:57:44;15.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:00:11;15.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:08:11;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:10:44;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:13:19;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:15:54;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:18:23;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:24:06;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:26:32;15.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:28:59;15.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:31:25;15.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:33:51;15.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:36:23;15.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:41:29;15.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:43:58;15.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:46:24;15.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:48:51;15.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:51:17;15.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:53:43;15.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:56:10;15.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T01:58:36;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:01:02;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:03:30;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:05:56;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:08:23;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:10:49;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:13:16;15.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:15:43;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:18:09;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:20:35;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:23:02;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:25:28;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:27:54;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:30:21;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:32:48;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:35:14;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:37:42;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:40:09;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:42:35;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:45:01;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:47:28;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:49:54;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:52:20;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:54:46;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:57:12;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T02:59:38;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:02:05;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:04:31;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:06:57;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:09:23;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:11:49;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:14:15;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:16:41;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:19:07;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:21:33;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:24:00;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:26:27;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:28:53;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:31:19;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:33:45;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:36:11;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:38:38;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:41:04;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:43:30;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:45:57;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:48:24;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:50:51;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:53:18;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:55:44;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T03:58:10;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:00:37;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:03:04;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:05:34;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:08:01;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:10:27;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:12:56;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:15:22;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:17:48;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:20:15;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:22:41;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:25:09;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:27:35;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:30:02;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:32:28;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:34:55;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:37:21;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:39:48;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:42:14;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:44:42;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:47:12;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:49:38;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:52:05;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:54:31;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:56:57;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T04:59:23;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:01:49;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:04:15;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:06:41;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:09:07;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:11:33;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:14:00;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:16:27;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:18:53;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:21:19;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:23:45;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:26:11;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:28:37;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:31:03;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:33:29;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:36:01;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:38:29;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:41:06;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:43:36;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:46:06;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:48:33;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:50:59;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:53:27;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:55:54;14.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T05:58:24;14.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:00:50;14.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:03:16;14.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:05:42;14.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:08:08;14.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:10:34;14.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:13:00;14.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:15:26;14.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:17:52;14.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:20:18;14.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:22:44;14.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:25:10;14.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:27:37;14.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:30:03;14.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:32:29;14.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:34:55;14.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:37:21;14.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:39:48;14.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:42:14;14.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:44:40;14.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:47:07;13.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:49:33;13.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:52:00;13.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:54:28;13.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:56:54;13.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T06:59:20;13.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:01:46;13.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:04:12;13.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:06:38;13.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:09:05;13.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:11:34;13.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:14:00;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:16:26;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:18:52;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:21:18;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:23:45;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:26:11;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:28:37;13.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:31:04;13.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:33:31;13.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:35:58;13.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:38:25;13.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:40:52;13.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:43:18;13.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:45:44;13.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:48:10;13.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:50:36;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:53:02;13.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:55:29;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T07:57:55;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:00:22;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:02:48;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:05:14;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:07:40;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:10:09;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:12:42;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:15:13;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:17:39;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:20:06;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:22:33;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:24:59;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:27:25;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:29:51;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:32:17;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:34:43;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:37:09;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:39:36;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:42:04;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:44:33;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:47:01;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:49:29;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:51:56;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:54:24;13.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:56:50;12.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T08:59:17;12.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:01:44;12.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:04:11;12.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:06:38;12.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:09:09;12.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:11:35;12.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:14:14;12.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:16:44;12.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:19:25;12.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:21:56;12.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:24:23;12.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:27:07;12.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:29:37;12.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:32:04;12.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:34:33;12.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:37:09;12.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:39:36;12.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:42:03;12.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:44:29;12.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:46:56;12.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:49:22;12.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:51:50;12.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:54:17;12.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:56:45;12.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T09:59:12;12.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:01:45;12.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:04:15;12.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:06:43;12.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:09:09;12.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:14:04;12.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:16:32;12.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:18:59;12.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:21:25;12.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:23:51;12.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:28:51;12.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:31:18;11.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:34:04;11.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:36:41;11.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:39:13;11.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:41:39;11.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:44:19;11.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:46:46;11.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:49:15;11.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:51:43;11.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T10:54:23;11.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:02:36;11.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:05:07;11.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:07:35;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:10:16;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:12:45;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:15:13;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:17:41;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:20:08;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:22:39;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:25:08;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:27:34;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:30:00;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:32:27;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:34:53;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:37:20;11.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:39:52;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:42:20;11.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:44:47;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:47:14;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:49:42;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:52:10;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:54:41;11.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:57:09;11.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T11:59:36;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:02:08;11.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:04:44;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:07:10;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:09:36;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:12:03;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:14:30;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:17:07;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:19:37;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:22:03;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:24:30;11.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:27:02;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:29:28;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:31:54;11.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:34:21;11.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:36:47;11.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:39:13;11.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:41:39;11.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:44:06;11.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:46:33;11.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:49:00;11.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:51:29;12.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:53:55;12.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:56:22;12.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T12:58:49;12.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:01:15;12.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:03:41;12.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:06:08;12.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:08:34;13.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:11:00;13.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:13:26;13.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:15:52;13.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:18:18;13.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:20:54;13.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:23:21;13.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:25:49;14.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:28:16;14.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:30:42;14.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:33:08;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:35:35;14.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:38:02;14.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:40:29;14.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:42:56;14.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:45:25;15.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:47:52;15.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:50:18;15.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:52:45;15.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:55:11;15.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T13:57:41;15.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:00:07;15.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:02:37;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:05:06;15.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:07:34;15.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:10:02;16.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:12:31;16.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:14:57;16.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:17:24;16.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:19:50;16.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:22:16;16.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:24:42;16.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:27:08;17.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:29:34;17.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:32:02;17.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:34:28;17.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:36:54;17.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:39:23;17.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:41:55;17.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:44:22;17.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:46:48;17.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:49:14;17.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:51:40;18.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:54:08;18.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:56:34;18.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T14:59:00;18.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:01:26;18.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:03:54;18.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:06:20;18.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:08:46;18.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:11:13;18.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:13:39;18.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:16:05;18.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:18:31;18.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:20:57;19.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:23:23;18.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-08-31T15:25:49;18.90;99.90