sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2024-03-22T00:04:37;988.8;;;1.6;73
62980;BME280;49075;53.988;27.678;2024-03-22T00:10:17;988.7;;;1.5;73.8
62980;BME280;49075;53.988;27.678;2024-03-22T00:14:53;988.7;;;1.5;73.8
62980;BME280;49075;53.988;27.678;2024-03-22T00:20:05;988.6;;;1.5;73.8
62980;BME280;49075;53.988;27.678;2024-03-22T00:25:15;988.6;;;1.5;73
62980;BME280;49075;53.988;27.678;2024-03-22T00:29:49;988.6;;;1.5;73
62980;BME280;49075;53.988;27.678;2024-03-22T00:34:37;988.6;;;1.4;74.4
62980;BME280;49075;53.988;27.678;2024-03-22T00:39:37;988.5;;;1.5;73.4
62980;BME280;49075;53.988;27.678;2024-03-22T00:44:37;988.5;;;1.5;73.5
62980;BME280;49075;53.988;27.678;2024-03-22T00:49:37;988.5;;;1.4;73.7
62980;BME280;49075;53.988;27.678;2024-03-22T00:54:37;988.5;;;1.4;73
62980;BME280;49075;53.988;27.678;2024-03-22T01:00:07;988.4;;;1.4;73.3
62980;BME280;49075;53.988;27.678;2024-03-22T01:05:03;988.4;;;1.4;73.3
62980;BME280;49075;53.988;27.678;2024-03-22T01:09:37;988.3;;;1.3;74
62980;BME280;49075;53.988;27.678;2024-03-22T01:14:49;988.2;;;1.6;73
62980;BME280;49075;53.988;27.678;2024-03-22T01:19:37;988.2;;;1.5;73.4
62980;BME280;49075;53.988;27.678;2024-03-22T01:25:05;988.2;;;1.2;73.6
62980;BME280;49075;53.988;27.678;2024-03-22T01:29:49;988.2;;;1.2;73.6
62980;BME280;49075;53.988;27.678;2024-03-22T01:34:37;988.2;;;1.2;74
62980;BME280;49075;53.988;27.678;2024-03-22T01:39:53;988.2;;;1.1;73.9
62980;BME280;49075;53.988;27.678;2024-03-22T01:44:37;988.1;;;0.9;75.2
62980;BME280;49075;53.988;27.678;2024-03-22T01:50:03;988;;;0.9;75
62980;BME280;49075;53.988;27.678;2024-03-22T01:55:17;987.9;;;0.7;75.7
62980;BME280;49075;53.988;27.678;2024-03-22T01:59:45;987.9;;;0.7;75.7
62980;BME280;49075;53.988;27.678;2024-03-22T02:04:37;987.9;;;0.7;75.2
62980;BME280;49075;53.988;27.678;2024-03-22T02:10:27;987.9;;;0.9;74
62980;BME280;49075;53.988;27.678;2024-03-22T02:14:45;987.9;;;0.9;74
62980;BME280;49075;53.988;27.678;2024-03-22T02:20:27;987.7;;;0.8;74.1
62980;BME280;49075;53.988;27.678;2024-03-22T02:24:47;987.7;;;0.8;74.1
62980;BME280;49075;53.988;27.678;2024-03-22T02:29:45;987.6;;;0.6;74.7
62980;BME280;49075;53.988;27.678;2024-03-22T02:34:47;987.6;;;0.5;75.4
62980;BME280;49075;53.988;27.678;2024-03-22T02:40:03;987.7;;;0.4;74.7
62980;BME280;49075;53.988;27.678;2024-03-22T02:44:55;987.6;;;0.3;74.9
62980;BME280;49075;53.988;27.678;2024-03-22T02:49:49;987.5;;;0.5;74.3
62980;BME280;49075;53.988;27.678;2024-03-22T02:54:37;987.5;;;0.7;73.7
62980;BME280;49075;53.988;27.678;2024-03-22T02:59:53;987.5;;;0.9;73.2
62980;BME280;49075;53.988;27.678;2024-03-22T03:04:37;987.5;;;0.8;73.5
62980;BME280;49075;53.988;27.678;2024-03-22T03:09:37;987.4;;;0.7;73.6
62980;BME280;49075;53.988;27.678;2024-03-22T03:14:37;987.3;;;0.4;74.6
62980;BME280;49075;53.988;27.678;2024-03-22T03:19:37;987.3;;;0.2;75.5
62980;BME280;49075;53.988;27.678;2024-03-22T03:24:37;987.3;;;0;76.2
62980;BME280;49075;53.988;27.678;2024-03-22T03:29:37;987.2;;;-0.1;76.3
62980;BME280;49075;53.988;27.678;2024-03-22T03:34:45;987.3;;;-0.1;76.2
62980;BME280;49075;53.988;27.678;2024-03-22T03:39:49;987.3;;;-0.2;77.1
62980;BME280;49075;53.988;27.678;2024-03-22T03:44:45;987.3;;;-0.2;77.4
62980;BME280;49075;53.988;27.678;2024-03-22T03:49:45;987.3;;;-0.4;78.2
62980;BME280;49075;53.988;27.678;2024-03-22T03:54:37;987.3;;;-0.4;78.2
62980;BME280;49075;53.988;27.678;2024-03-22T03:59:37;987.2;;;-0.5;79.1
62980;BME280;49075;53.988;27.678;2024-03-22T04:05:03;987.1;;;-0.1;78.3
62980;BME280;49075;53.988;27.678;2024-03-22T04:10:07;987.1;;;-0.3;79.1
62980;BME280;49075;53.988;27.678;2024-03-22T04:15:17;987.2;;;-0.1;78.3
62980;BME280;49075;53.988;27.678;2024-03-22T04:20:05;987.1;;;0.1;78.1
62980;BME280;49075;53.988;27.678;2024-03-22T04:24:37;987.1;;;0.1;78.1
62980;BME280;49075;53.988;27.678;2024-03-22T04:34:49;987.1;;;0.6;76.6
62980;BME280;49075;53.988;27.678;2024-03-22T04:39:37;987.2;;;0.6;76.8
62980;BME280;49075;53.988;27.678;2024-03-22T04:44:37;987.2;;;0.7;76.8
62980;BME280;49075;53.988;27.678;2024-03-22T04:49:37;987.1;;;0.6;77.7
62980;BME280;49075;53.988;27.678;2024-03-22T04:55:05;987.1;;;0.5;77.9
62980;BME280;49075;53.988;27.678;2024-03-22T05:00:06;987.1;;;0.5;78
62980;BME280;49075;53.988;27.678;2024-03-22T05:05:03;987.1;;;0.5;78
62980;BME280;49075;53.988;27.678;2024-03-22T05:10:13;987;;;0.6;78
62980;BME280;49075;53.988;27.678;2024-03-22T05:15:13;987;;;0.6;78.5
62980;BME280;49075;53.988;27.678;2024-03-22T05:19:43;987;;;0.6;78.5
62980;BME280;49075;53.988;27.678;2024-03-22T05:24:37;987.1;;;0.8;77.7
62980;BME280;49075;53.988;27.678;2024-03-22T05:29:45;987.1;;;0.8;78.1
62980;BME280;49075;53.988;27.678;2024-03-22T05:34:45;987;;;0.9;77.7
62980;BME280;49075;53.988;27.678;2024-03-22T05:39:48;986.9;;;0.9;78
62980;BME280;49075;53.988;27.678;2024-03-22T05:44:47;986.9;;;1.1;77.2
62980;BME280;49075;53.988;27.678;2024-03-22T05:54:45;987;;;0.9;77.6
62980;BME280;49075;53.988;27.678;2024-03-22T05:59:47;986.9;;;1.2;76.6
62980;BME280;49075;53.988;27.678;2024-03-22T06:10:06;987.1;;;1.9;75.1
62980;BME280;49075;53.988;27.678;2024-03-22T06:14:49;987.1;;;1.9;75.1
62980;BME280;49075;53.988;27.678;2024-03-22T06:20:10;987;;;1.7;75
62980;BME280;49075;53.988;27.678;2024-03-22T06:24:55;987;;;1.7;75
62980;BME280;49075;53.988;27.678;2024-03-22T06:29:37;986.9;;;1.8;75.1
62980;BME280;49075;53.988;27.678;2024-03-22T06:35:01;986.8;;;1.6;75.6
62980;BME280;49075;53.988;27.678;2024-03-22T06:40:17;986.6;;;1.8;75
62980;BME280;49075;53.988;27.678;2024-03-22T06:45:01;986.6;;;1.8;75
62980;BME280;49075;53.988;27.678;2024-03-22T06:50:03;986.5;;;2.2;73.7
62980;BME280;49075;53.988;27.678;2024-03-22T06:54:45;986.5;;;2.3;73.2
62980;BME280;49075;53.988;27.678;2024-03-22T07:00:13;986.4;;;2.7;72.1
62980;BME280;49075;53.988;27.678;2024-03-22T07:04:53;986.4;;;2.7;72.1
62980;BME280;49075;53.988;27.678;2024-03-22T07:09:56;986.3;;;2.6;71.6
62980;BME280;49075;53.988;27.678;2024-03-22T07:14:37;986.3;;;2.7;71.9
62980;BME280;49075;53.988;27.678;2024-03-22T07:19:47;986.3;;;3.2;70.7
62980;BME280;49075;53.988;27.678;2024-03-22T07:24:47;986.3;;;3.6;69.5
62980;BME280;49075;53.988;27.678;2024-03-22T07:30:27;986.1;;;3.2;69.8
62980;BME280;49075;53.988;27.678;2024-03-22T07:34:59;986.1;;;3.2;69.8
62980;BME280;49075;53.988;27.678;2024-03-22T07:39:47;986.1;;;3.2;69.4
62980;BME280;49075;53.988;27.678;2024-03-22T07:45:04;986.1;;;3.4;69.4
62980;BME280;49075;53.988;27.678;2024-03-22T07:49:37;986.2;;;3;69.4
62980;BME280;49075;53.988;27.678;2024-03-22T07:54:37;986.2;;;2.3;71.6
62980;BME280;49075;53.988;27.678;2024-03-22T08:00:06;986.2;;;2.9;70
62980;BME280;49075;53.988;27.678;2024-03-22T08:04:49;986.2;;;2.9;70
62980;BME280;49075;53.988;27.678;2024-03-22T08:09:53;986.2;;;2.5;71.1
62980;BME280;49075;53.988;27.678;2024-03-22T08:15:03;986.3;;;2.5;71.4
62980;BME280;49075;53.988;27.678;2024-03-22T08:20:17;986.2;;;2.8;70.6
62980;BME280;49075;53.988;27.678;2024-03-22T08:24:37;986.2;;;2.8;70.6
62980;BME280;49075;53.988;27.678;2024-03-22T08:29:37;986.2;;;3.4;69.5
62980;BME280;49075;53.988;27.678;2024-03-22T08:35:09;986.1;;;5;66.5
62980;BME280;49075;53.988;27.678;2024-03-22T08:40:04;986.1;;;5;66.5
62980;BME280;49075;53.988;27.678;2024-03-22T08:45:09;986;;;6.5;62.5
62980;BME280;49075;53.988;27.678;2024-03-22T08:49:49;986;;;6.5;62.5
62980;BME280;49075;53.988;27.678;2024-03-22T08:54:52;985.9;;;6.3;61.1
62980;BME280;49075;53.988;27.678;2024-03-22T08:59:50;985.9;;;6;62.3
62980;BME280;49075;53.988;27.678;2024-03-22T09:04:45;985.8;;;5.6;62.5
62980;BME280;49075;53.988;27.678;2024-03-22T09:09:37;985.7;;;5.8;62.5
62980;BME280;49075;53.988;27.678;2024-03-22T09:14:37;985.7;;;5.6;62.1
62980;BME280;49075;53.988;27.678;2024-03-22T09:19:55;985.7;;;5.3;63.5
62980;BME280;49075;53.988;27.678;2024-03-22T09:24:51;985.7;;;5.6;62.7
62980;BME280;49075;53.988;27.678;2024-03-22T09:29:49;985.6;;;5.3;63.1
62980;BME280;49075;53.988;27.678;2024-03-22T09:34:48;985.6;;;5.1;63.8
62980;BME280;49075;53.988;27.678;2024-03-22T09:40:10;985.5;;;4.8;64.6
62980;BME280;49075;53.988;27.678;2024-03-22T09:45:07;985.5;;;5;64.3
62980;BME280;49075;53.988;27.678;2024-03-22T09:49:55;985.5;;;5;64.3
62980;BME280;49075;53.988;27.678;2024-03-22T09:54:55;985.4;;;4.9;64.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:00:18;985.2;;;5.1;64.5
62980;BME280;49075;53.988;27.678;2024-03-22T10:05:07;985.1;;;5.5;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:09:37;985.1;;;5.5;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:14:37;985.1;;;5.7;63.4
62980;BME280;49075;53.988;27.678;2024-03-22T10:19:38;985.1;;;5.5;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:24:49;985;;;5.6;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:29:45;985;;;5.7;63.6
62980;BME280;49075;53.988;27.678;2024-03-22T10:34:57;984.9;;;5.8;63.5
62980;BME280;49075;53.988;27.678;2024-03-22T10:40:02;984.9;;;5.7;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:44:38;984.8;;;5.6;63.8
62980;BME280;49075;53.988;27.678;2024-03-22T10:50:00;984.8;;;5.6;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T10:54:55;984.7;;;5.5;64
62980;BME280;49075;53.988;27.678;2024-03-22T10:59:37;984.7;;;5.6;63.8
62980;BME280;49075;53.988;27.678;2024-03-22T11:04:59;984.7;;;5.7;63.8
62980;BME280;49075;53.988;27.678;2024-03-22T11:10:00;984.7;;;5.6;64.1
62980;BME280;49075;53.988;27.678;2024-03-22T11:14:49;984.6;;;5.6;64.3
62980;BME280;49075;53.988;27.678;2024-03-22T11:25:05;984.4;;;5.6;64.7
62980;BME280;49075;53.988;27.678;2024-03-22T11:29:37;984.4;;;5.6;64.7
62980;BME280;49075;53.988;27.678;2024-03-22T11:34:59;984.3;;;5.8;64.3
62980;BME280;49075;53.988;27.678;2024-03-22T11:39:48;984.2;;;5.8;64.1
62980;BME280;49075;53.988;27.678;2024-03-22T11:45:04;984.1;;;6.1;63.5
62980;BME280;49075;53.988;27.678;2024-03-22T11:50:17;983.9;;;6.2;62.7
62980;BME280;49075;53.988;27.678;2024-03-22T11:55:04;983.9;;;6.2;62.7
62980;BME280;49075;53.988;27.678;2024-03-22T11:59:40;983.9;;;6.2;62.8
62980;BME280;49075;53.988;27.678;2024-03-22T12:05:04;983.8;;;6.2;62.6
62980;BME280;49075;53.988;27.678;2024-03-22T12:09:38;983.7;;;6.2;62.7
62980;BME280;49075;53.988;27.678;2024-03-22T12:14:38;983.6;;;6.1;62.5
62980;BME280;49075;53.988;27.678;2024-03-22T12:19:38;983.6;;;6.4;61.7
62980;BME280;49075;53.988;27.678;2024-03-22T12:24:38;983.6;;;6.2;62.1
62980;BME280;49075;53.988;27.678;2024-03-22T12:30:16;983.5;;;6.2;62.6
62980;BME280;49075;53.988;27.678;2024-03-22T12:34:50;983.5;;;6.2;62.6
62980;BME280;49075;53.988;27.678;2024-03-22T12:40:00;983.5;;;6.1;62.8
62980;BME280;49075;53.988;27.678;2024-03-22T12:44:50;983.4;;;6;62.9
62980;BME280;49075;53.988;27.678;2024-03-22T12:49:50;983.3;;;6.3;62.2
62980;BME280;49075;53.988;27.678;2024-03-22T12:54:50;983.3;;;6.1;62.8
62980;BME280;49075;53.988;27.678;2024-03-22T12:59:56;983.3;;;6;63.3
62980;BME280;49075;53.988;27.678;2024-03-22T13:04:38;983.3;;;6;63.3
62980;BME280;49075;53.988;27.678;2024-03-22T13:09:38;983.2;;;5.9;63.7
62980;BME280;49075;53.988;27.678;2024-03-22T13:14:38;983.2;;;5.7;64.2
62980;BME280;49075;53.988;27.678;2024-03-22T13:20:04;983.1;;;5.8;64.3
62980;BME280;49075;53.988;27.678;2024-03-22T13:25:06;983;;;5.7;64.7
62980;BME280;49075;53.988;27.678;2024-03-22T13:29:56;983;;;5.7;64.7
62980;BME280;49075;53.988;27.678;2024-03-22T13:34:46;983;;;5.5;65.5
62980;BME280;49075;53.988;27.678;2024-03-22T13:40:04;982.9;;;5.5;65.7
62980;BME280;49075;53.988;27.678;2024-03-22T13:44:38;982.8;;;5.4;66.1
62980;BME280;49075;53.988;27.678;2024-03-22T13:49:56;982.8;;;5.5;66.3
62980;BME280;49075;53.988;27.678;2024-03-22T13:54:48;982.8;;;5.6;65.9
62980;BME280;49075;53.988;27.678;2024-03-22T14:00:06;982.7;;;5.3;67.6
62980;BME280;49075;53.988;27.678;2024-03-22T14:04:38;982.7;;;5.3;67.6
62980;BME280;49075;53.988;27.678;2024-03-22T14:10:08;982.6;;;5.1;69.1
62980;BME280;49075;53.988;27.678;2024-03-22T14:14:38;982.6;;;5.1;69.1
62980;BME280;49075;53.988;27.678;2024-03-22T14:20:16;982.5;;;5.3;68.4
62980;BME280;49075;53.988;27.678;2024-03-22T14:25:14;982.4;;;5.2;69.3
62980;BME280;49075;53.988;27.678;2024-03-22T14:30:08;982.3;;;5.3;68.6
62980;BME280;49075;53.988;27.678;2024-03-22T14:35:06;982.3;;;5.4;68.5
62980;BME280;49075;53.988;27.678;2024-03-22T14:39:48;982.3;;;5.4;68.5
62980;BME280;49075;53.988;27.678;2024-03-22T14:45:28;982.3;;;5.1;70.3
62980;BME280;49075;53.988;27.678;2024-03-22T14:49:56;982.3;;;5.1;70.3
62980;BME280;49075;53.988;27.678;2024-03-22T14:55:06;982.2;;;5.1;70.4
62980;BME280;49075;53.988;27.678;2024-03-22T14:59:38;982.2;;;5.1;70.4
62980;BME280;49075;53.988;27.678;2024-03-22T15:05:02;982.1;;;5;71.2
62980;BME280;49075;53.988;27.678;2024-03-22T15:09:54;982;;;4.9;71.3
62980;BME280;49075;53.988;27.678;2024-03-22T15:14:46;982;;;5.2;70.2
62980;BME280;49075;53.988;27.678;2024-03-22T15:19:38;981.9;;;5.1;70.4
62980;BME280;49075;53.988;27.678;2024-03-22T15:24:38;981.8;;;5.1;70.7
62980;BME280;49075;53.988;27.678;2024-03-22T15:29:56;981.7;;;5.1;70.2
62980;BME280;49075;53.988;27.678;2024-03-22T15:39:38;981.6;;;5;70.2
62980;BME280;49075;53.988;27.678;2024-03-22T15:44:48;981.6;;;5;70.3
62980;BME280;49075;53.988;27.678;2024-03-22T15:49:38;981.5;;;5.1;69.7
62980;BME280;49075;53.988;27.678;2024-03-22T15:55:08;981.5;;;5.4;68.6
62980;BME280;49075;53.988;27.678;2024-03-22T15:59:38;981.5;;;5.4;68.6
62980;BME280;49075;53.988;27.678;2024-03-22T16:05:08;981.5;;;5.4;68.8
62980;BME280;49075;53.988;27.678;2024-03-22T16:10:00;981.5;;;5.4;68.8
62980;BME280;49075;53.988;27.678;2024-03-22T16:15:18;981.5;;;5.2;69.5
62980;BME280;49075;53.988;27.678;2024-03-22T16:19:46;981.5;;;5.2;69.5
62980;BME280;49075;53.988;27.678;2024-03-22T16:25:18;981.5;;;5.3;69.1
62980;BME280;49075;53.988;27.678;2024-03-22T16:29:48;981.5;;;5.3;69.1
62980;BME280;49075;53.988;27.678;2024-03-22T16:35:06;981.4;;;5.4;68.8
62980;BME280;49075;53.988;27.678;2024-03-22T16:40:08;981.4;;;5.4;68.9
62980;BME280;49075;53.988;27.678;2024-03-22T16:44:56;981.4;;;5.4;68.9
62980;BME280;49075;53.988;27.678;2024-03-22T16:49:38;981.4;;;5.5;68.9
62980;BME280;49075;53.988;27.678;2024-03-22T16:54:38;981.4;;;5.4;69.2
62980;BME280;49075;53.988;27.678;2024-03-22T16:59:48;981.3;;;5.4;69.6
62980;BME280;49075;53.988;27.678;2024-03-22T17:04:38;981.3;;;5.3;69.8
62980;BME280;49075;53.988;27.678;2024-03-22T17:09:38;981.2;;;5.1;71.5
62980;BME280;49075;53.988;27.678;2024-03-22T17:14:56;981.1;;;5.1;71.1
62980;BME280;49075;53.988;27.678;2024-03-22T17:19:48;981.1;;;4.8;72.6
62980;BME280;49075;53.988;27.678;2024-03-22T17:25:06;980.9;;;5;72.2
62980;BME280;49075;53.988;27.678;2024-03-22T17:30:16;980.9;;;5.2;71
62980;BME280;49075;53.988;27.678;2024-03-22T17:34:57;980.9;;;5.2;71
62980;BME280;49075;53.988;27.678;2024-03-22T17:39:48;980.8;;;5.2;71.4
62980;BME280;49075;53.988;27.678;2024-03-22T17:45:06;980.7;;;5;72
62980;BME280;49075;53.988;27.678;2024-03-22T17:49:56;980.7;;;5;72
62980;BME280;49075;53.988;27.678;2024-03-22T17:54:38;980.6;;;5;71.9
62980;BME280;49075;53.988;27.678;2024-03-22T17:59:38;980.5;;;5;72.3
62980;BME280;49075;53.988;27.678;2024-03-22T18:04:50;980.3;;;4.8;73.3
62980;BME280;49075;53.988;27.678;2024-03-22T18:10:30;980.5;;;4.8;73.2
62980;BME280;49075;53.988;27.678;2024-03-22T18:15:03;980.5;;;4.8;73.2
62980;BME280;49075;53.988;27.678;2024-03-22T18:19:56;980.5;;;4.9;72.9
62980;BME280;49075;53.988;27.678;2024-03-22T18:24:58;980.5;;;4.9;72.5
62980;BME280;49075;53.988;27.678;2024-03-22T18:29:38;980.4;;;4.8;73.1
62980;BME280;49075;53.988;27.678;2024-03-22T18:34:58;980.5;;;5;72.5
62980;BME280;49075;53.988;27.678;2024-03-22T18:39:38;980.4;;;4.9;72.5
62980;BME280;49075;53.988;27.678;2024-03-22T18:44:38;980.4;;;4.9;72.7
62980;BME280;49075;53.988;27.678;2024-03-22T18:49:56;980.3;;;4.9;72.7
62980;BME280;49075;53.988;27.678;2024-03-22T18:55:08;980.2;;;4.8;73.1
62980;BME280;49075;53.988;27.678;2024-03-22T18:59:38;980.2;;;4.8;73.1
62980;BME280;49075;53.988;27.678;2024-03-22T19:04:48;980.1;;;4.7;73.8
62980;BME280;49075;53.988;27.678;2024-03-22T19:09:48;980.1;;;4.7;73.9
62980;BME280;49075;53.988;27.678;2024-03-22T19:14:38;980.1;;;4.7;74.2
62980;BME280;49075;53.988;27.678;2024-03-22T19:20:08;979.9;;;4.8;73.5
62980;BME280;49075;53.988;27.678;2024-03-22T19:24:58;979.9;;;4.8;73.5
62980;BME280;49075;53.988;27.678;2024-03-22T19:29:38;979.9;;;4.8;73.3
62980;BME280;49075;53.988;27.678;2024-03-22T19:34:50;979.8;;;4.7;73.7
62980;BME280;49075;53.988;27.678;2024-03-22T19:39:50;979.6;;;4.5;74.3
62980;BME280;49075;53.988;27.678;2024-03-22T19:44:56;979.5;;;4.6;74.1
62980;BME280;49075;53.988;27.678;2024-03-22T19:49:50;979.5;;;4.6;73.8
62980;BME280;49075;53.988;27.678;2024-03-22T19:55:04;979.5;;;4.7;73.7
62980;BME280;49075;53.988;27.678;2024-03-22T19:59:58;979.4;;;4.6;73.9
62980;BME280;49075;53.988;27.678;2024-03-22T20:05:18;979.2;;;4.4;74.9
62980;BME280;49075;53.988;27.678;2024-03-22T20:09:58;979.2;;;4.4;74.9
62980;BME280;49075;53.988;27.678;2024-03-22T20:14:56;979.1;;;4.3;75.4
62980;BME280;49075;53.988;27.678;2024-03-22T20:19:56;979;;;4.6;74.3
62980;BME280;49075;53.988;27.678;2024-03-22T20:24:48;979;;;4.5;74.9
62980;BME280;49075;53.988;27.678;2024-03-22T20:29:38;978.9;;;4.5;74.5
62980;BME280;49075;53.988;27.678;2024-03-22T20:35:20;978.8;;;4.4;75.2
