sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:06;94794.34;;;9.29;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:12;94794.34;;;9.29;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:18;94792.72;;;9.28;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:24;94790.97;;;9.29;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:29;94793.53;;;9.29;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:35;94796.09;;;9.29;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:41;94798.69;;;9.29;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:47;94794.50;;;9.27;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:52;94791.13;;;9.27;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:00:58;94792.09;;;9.26;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:04;94794.66;;;9.26;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:11;94795.47;;;9.26;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:17;94789.50;;;9.26;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:23;94798.97;;;9.25;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:28;94793.84;;;9.25;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:34;94790.44;;;9.25;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:40;94795.59;;;9.25;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:46;94796.56;;;9.24;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:51;94793.19;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:01:57;94793.19;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:03;94794.00;;;9.24;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:09;94793.19;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:15;94793.19;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:20;94790.63;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:26;94797.53;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:32;94787.38;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:38;94789.94;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:44;94798.63;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:49;94788.34;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:02:55;94794.28;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:01;94789.16;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:07;94793.34;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:13;94789.94;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:19;94793.34;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:25;94795.09;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:31;94793.50;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:37;94787.53;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:45;94793.50;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:51;94788.50;;;9.19;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:03:57;94793.50;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:03;94790.13;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:08;94793.50;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:14;94788.34;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:20;94789.16;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:26;94785.75;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:31;94791.72;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:37;94790.13;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:43;94791.72;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:49;94796.06;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:04:55;94790.78;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:01;94790.78;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:07;94788.22;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:13;94784.00;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:18;94782.22;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:24;94795.94;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:30;94792.53;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:36;94786.44;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:41;94793.19;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:48;94790.63;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:53;94793.19;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:05:59;94795.78;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:05;94788.03;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:11;94788.22;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:17;94788.03;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:23;94790.78;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:28;94790.63;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:34;94790.63;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:40;94787.25;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:47;94789.81;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:53;94786.44;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:06:59;94789.81;;;9.23;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:05;94791.59;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:11;94794.16;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:16;94792.53;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:22;94791.72;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:28;94792.53;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:34;94792.53;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:40;94792.53;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:46;94790.78;;;9.22;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:51;94791.72;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:07:57;94796.88;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:03;94796.06;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:09;94789.16;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:15;94796.88;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:21;94784.97;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:27;94794.28;;;9.21;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:33;94791.88;;;9.19;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:39;94795.25;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:45;94795.25;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:51;94793.66;;;9.19;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:08:57;94795.25;;;9.20;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:03;94791.88;;;9.19;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:09;94791.09;;;9.19;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:16;94792.03;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:21;94792.84;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:27;94796.38;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:33;94794.63;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:39;94797.19;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:45;94802.34;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:51;94792.03;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:09:56;94790.41;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:02;94791.22;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:09;94792.03;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:14;94789.47;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:20;94795.44;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:27;94787.69;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:33;94784.31;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:38;94792.03;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:44;94794.63;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:51;94791.22;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:10:58;94797.19;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:04;94792.03;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:10;94790.41;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:16;94797.19;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:21;94786.06;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:27;94788.63;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:33;94785.25;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:41;94786.06;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:46;94793.78;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:52;94787.84;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:11:58;94781.75;;;9.18;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:04;94786.06;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:10;94788.63;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:16;94787.84;;;9.17;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:22;94789.59;;;9.16;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:28;94791.38;;;9.16;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:34;94797.34;;;9.16;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:40;94793.16;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:46;94788.97;;;9.14;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:51;94790.56;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:12:57;94789.78;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:03;94789.78;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:08;94790.56;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:14;94797.50;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:20;94790.75;;;9.14;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:26;94784.63;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:31;94794.91;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:37;94787.19;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:43;94797.50;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:49;94787.19;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:13:55;94788.97;;;9.14;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:01;94797.50;;;9.15;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:07;94794.13;;;9.14;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:13;94790.75;;;9.14;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:19;94791.69;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:25;94789.94;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:31;94790.88;;;9.12;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:38;94789.09;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:44;94791.69;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:50;94789.09;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:14:56;94794.25;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:01;94791.69;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:07;94789.94;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:13;94788.28;;;9.12;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:19;94783.94;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:25;94791.69;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:31;94787.34;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:36;94788.28;;;9.12;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:42;94791.69;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:48;94789.09;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:54;94789.09;;;9.13;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:15:59;94785.88;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:07;94784.41;;;9.08;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:12;94781.03;;;9.08;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:18;94786.19;;;9.08;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:24;94782.00;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:29;94784.56;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:35;94782.16;;;9.05;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:41;94782.16;;;9.05;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:47;94788.13;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:16:54;94780.53;;;9.04;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:00;94782.16;;;9.05;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:05;94782.97;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:11;94780.41;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:17;94782.97;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:22;94782.97;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:28;94786.34;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:34;94778.75;;;9.05;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:40;94787.16;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:45;94783.78;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:51;94777.81;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:17:58;94778.63;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:04;94777.81;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:10;94778.63;;;9.06;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:16;94776.84;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:21;94774.28;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:27;94775.09;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:33;94776.69;;;9.08;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:39;94780.06;;;9.09;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:45;94788.63;;;9.09;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:50;94788.63;;;9.09;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:18:56;94781.69;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:02;94775.59;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:08;94778.97;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:14;94781.53;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:19;94780.75;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:25;94774.78;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:31;94776.41;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:38;94779.13;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:43;94782.50;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:49;94776.56;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:19:55;94773.97;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:01;94780.75;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:07;94775.59;;;9.11;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:13;94771.41;;;9.10;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:19;94778.31;;;9.09;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:25;94785.38;;;9.07;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:31;94772.97;;;9.02;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:36;94783.44;;;9.01;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:42;94781.78;;;9.00;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:48;94771.03;;;8.96;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:54;94782.25;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:20:59;94775.66;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:06;94773.09;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:11;94772.41;;;8.91;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:19;94772.56;;;8.89;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:24;94772.56;;;8.89;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:30;94768.41;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:36;94775.31;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:42;94781.25;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:47;94773.69;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:53;94777.88;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:21:59;94771.09;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:06;94764.19;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:11;94774.47;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:17;94771.91;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:23;94776.13;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:29;94768.53;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:35;94769.31;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:40;94771.91;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:46;94770.16;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:52;94770.16;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:22:58;94769.31;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:03;94776.13;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:09;94775.31;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:15;94768.41;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:22;94778.69;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:27;94769.31;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:33;94769.50;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:43;94773.84;;;8.85;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:49;94766.91;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:23:54;94772.88;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:00;94772.06;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:07;94770.47;;;8.85;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:12;94778.19;;;8.85;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:18;94774.81;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:24;94776.56;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:31;94776.56;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:37;94769.78;;;8.83;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:43;94773.16;;;8.83;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:49;94775.75;;;8.83;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:24:54;94778.31;;;8.83;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:00;94776.69;;;8.82;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:06;94774.81;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:13;94774.81;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:19;94773.03;;;8.85;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:24;94775.75;;;8.83;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:30;94777.38;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:36;94769.66;;;8.84;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:42;94774.63;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:47;94776.41;;;8.85;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:25:53;94778.03;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:00;94774.63;;;8.86;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:06;94777.06;;;8.87;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:12;94776.13;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:17;94776.13;;;8.88;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:23;94774.19;;;8.90;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:29;94780.28;;;8.89;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:35;94775.16;;;8.89;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:40;94779.34;;;8.90;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:46;94782.06;;;8.89;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:52;94778.38;;;8.91;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:26:58;94775.78;;;8.91;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:04;94775.78;;;8.91;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:10;94775.78;;;8.91;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:16;94778.22;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:22;94778.22;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:28;94775.78;;;8.91;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:33;94777.25;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:39;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:45;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:51;94778.22;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:27:56;94782.41;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:03;94776.47;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:09;94772.91;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:14;94780.66;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:20;94778.06;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:26;94781.59;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:31;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:37;94773.09;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:43;94773.09;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:49;94786.75;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:28:55;94775.50;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:00;94783.38;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:06;94778.22;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:13;94776.47;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:19;94775.50;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:24;94773.88;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:30;94776.47;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:36;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:41;94784.03;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:47;94777.44;;;8.92;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:53;94773.09;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:29:59;94781.59;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:06;94777.44;;;8.92;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:12;94784.19;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:18;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:24;94775.66;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:29;94775.50;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:35;94781.44;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:42;94778.22;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:48;94774.69;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:30:53;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:00;94779.03;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:06;94776.47;;;8.93;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:13;94775.50;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:19;94778.06;;;8.94;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:25;94784.03;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:31;94778.88;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:40;94778.88;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:46;94779.69;;;8.95;100.00
7170;BME280;3626;42.656;23.312;2023-10-31T00:31:52;94772.75;;;8.96;100.00