sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2023-07-29T00:00:52;21.50;63.90
50758;DHT22;36732;47.980;11.652;2023-07-29T00:03:18;21.50;63.90
50758;DHT22;36732;47.980;11.652;2023-07-29T00:05:44;21.50;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T00:08:09;21.50;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T00:10:36;21.50;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T00:13:03;21.50;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T00:15:32;21.50;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T00:17:58;21.50;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T00:20:23;21.50;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T00:22:49;21.50;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T00:25:18;21.50;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T00:27:43;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T00:30:10;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T00:32:36;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T00:35:02;21.50;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T00:37:29;21.50;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T00:39:55;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T00:42:21;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T00:44:47;21.50;65.00
50758;DHT22;36732;47.980;11.652;2023-07-29T00:47:15;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T00:49:45;21.50;64.50
50758;DHT22;36732;47.980;11.652;2023-07-29T00:52:11;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T00:54:39;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T00:57:09;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T00:59:35;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T01:02:02;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T01:04:28;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T01:07:06;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T01:10:01;21.50;64.60
50758;DHT22;36732;47.980;11.652;2023-07-29T01:12:42;21.50;64.60
50758;DHT22;36732;47.980;11.652;2023-07-29T01:17:57;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T01:20:27;21.50;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T01:22:55;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T01:25:20;21.50;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T01:27:48;21.40;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T01:30:17;21.40;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T01:33:04;21.40;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T01:35:48;21.40;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T01:38:33;21.30;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T01:41:02;21.40;63.90
50758;DHT22;36732;47.980;11.652;2023-07-29T01:43:29;21.40;63.80
50758;DHT22;36732;47.980;11.652;2023-07-29T01:45:55;21.40;63.70
50758;DHT22;36732;47.980;11.652;2023-07-29T01:48:21;21.40;63.60
50758;DHT22;36732;47.980;11.652;2023-07-29T01:50:47;21.30;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T01:53:12;21.30;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T01:55:39;21.30;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T01:58:05;21.30;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T02:00:31;21.30;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T02:02:57;21.20;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T02:05:23;21.20;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T02:07:48;21.20;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T02:10:14;21.20;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T02:12:40;21.20;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T02:15:06;21.10;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T02:17:32;21.10;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T02:19:58;21.10;63.00
50758;DHT22;36732;47.980;11.652;2023-07-29T02:22:24;21.10;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T02:24:49;21.10;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T02:27:15;21.10;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T02:29:41;21.00;62.80
50758;DHT22;36732;47.980;11.652;2023-07-29T02:32:06;21.00;62.80
50758;DHT22;36732;47.980;11.652;2023-07-29T02:34:32;21.00;62.80
50758;DHT22;36732;47.980;11.652;2023-07-29T02:36:58;21.00;62.80
50758;DHT22;36732;47.980;11.652;2023-07-29T02:39:23;21.00;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T02:41:49;21.00;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T02:44:15;20.90;63.00
50758;DHT22;36732;47.980;11.652;2023-07-29T02:46:41;20.90;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T02:49:07;20.90;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T02:51:33;20.90;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T02:53:58;20.90;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T02:56:24;20.90;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T02:58:50;20.90;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T03:01:18;20.80;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T03:03:44;20.80;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T03:06:11;20.80;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T03:08:38;20.80;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T03:11:12;20.80;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T03:13:39;20.80;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T03:16:12;20.80;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T03:18:42;20.80;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T03:21:09;20.80;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T03:23:36;20.80;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T03:26:03;20.80;63.40
50758;DHT22;36732;47.980;11.652;2023-07-29T03:28:37;20.80;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T03:31:06;20.80;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T03:33:32;20.80;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T03:35:58;20.70;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T03:38:24;20.70;63.60
50758;DHT22;36732;47.980;11.652;2023-07-29T03:40:50;20.70;63.70
50758;DHT22;36732;47.980;11.652;2023-07-29T03:43:16;20.70;63.80
50758;DHT22;36732;47.980;11.652;2023-07-29T03:45:42;20.70;63.90
50758;DHT22;36732;47.980;11.652;2023-07-29T03:48:08;20.80;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T03:50:35;20.80;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T03:53:01;20.80;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T03:55:28;20.80;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T03:57:58;20.80;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T04:00:25;20.80;64.60
50758;DHT22;36732;47.980;11.652;2023-07-29T04:02:51;20.80;64.60
50758;DHT22;36732;47.980;11.652;2023-07-29T04:05:17;20.80;64.70
50758;DHT22;36732;47.980;11.652;2023-07-29T04:07:43;20.80;64.70
50758;DHT22;36732;47.980;11.652;2023-07-29T04:10:09;20.80;64.80
50758;DHT22;36732;47.980;11.652;2023-07-29T04:12:35;20.80;64.80
50758;DHT22;36732;47.980;11.652;2023-07-29T04:15:02;20.80;64.80
50758;DHT22;36732;47.980;11.652;2023-07-29T04:17:28;20.80;65.00
50758;DHT22;36732;47.980;11.652;2023-07-29T04:19:53;20.80;65.10
50758;DHT22;36732;47.980;11.652;2023-07-29T04:22:19;20.80;65.10
50758;DHT22;36732;47.980;11.652;2023-07-29T04:24:45;20.80;65.20
50758;DHT22;36732;47.980;11.652;2023-07-29T04:27:11;20.80;65.10
50758;DHT22;36732;47.980;11.652;2023-07-29T04:29:37;20.80;65.20
50758;DHT22;36732;47.980;11.652;2023-07-29T04:32:03;20.80;65.30
50758;DHT22;36732;47.980;11.652;2023-07-29T04:34:29;20.90;65.40
50758;DHT22;36732;47.980;11.652;2023-07-29T04:36:54;20.90;65.40
50758;DHT22;36732;47.980;11.652;2023-07-29T04:39:20;20.90;65.50
50758;DHT22;36732;47.980;11.652;2023-07-29T04:41:46;20.90;65.70
50758;DHT22;36732;47.980;11.652;2023-07-29T04:44:12;20.90;65.70
50758;DHT22;36732;47.980;11.652;2023-07-29T04:46:38;20.90;65.70
50758;DHT22;36732;47.980;11.652;2023-07-29T04:49:04;21.00;65.70
50758;DHT22;36732;47.980;11.652;2023-07-29T04:51:31;21.00;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T04:54:00;21.00;65.90
50758;DHT22;36732;47.980;11.652;2023-07-29T04:56:25;21.00;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T04:58:51;21.00;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T05:01:17;21.00;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T05:03:43;21.10;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T05:06:09;21.10;65.90
50758;DHT22;36732;47.980;11.652;2023-07-29T05:08:34;21.10;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T05:11:00;21.10;65.90
50758;DHT22;36732;47.980;11.652;2023-07-29T05:13:26;21.20;66.10
50758;DHT22;36732;47.980;11.652;2023-07-29T05:15:52;21.20;66.30
50758;DHT22;36732;47.980;11.652;2023-07-29T05:18:17;21.20;66.60
50758;DHT22;36732;47.980;11.652;2023-07-29T05:20:43;21.30;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T05:23:09;21.50;68.10
50758;DHT22;36732;47.980;11.652;2023-07-29T05:25:35;21.80;68.70
50758;DHT22;36732;47.980;11.652;2023-07-29T05:28:01;22.20;68.40
50758;DHT22;36732;47.980;11.652;2023-07-29T05:30:28;22.70;67.60
50758;DHT22;36732;47.980;11.652;2023-07-29T05:32:57;23.20;66.70
50758;DHT22;36732;47.980;11.652;2023-07-29T05:35:23;23.60;65.60
50758;DHT22;36732;47.980;11.652;2023-07-29T05:37:49;23.90;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T05:40:15;24.20;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T05:42:41;24.50;61.90
50758;DHT22;36732;47.980;11.652;2023-07-29T05:45:07;24.50;61.20
50758;DHT22;36732;47.980;11.652;2023-07-29T05:47:33;24.50;60.50
50758;DHT22;36732;47.980;11.652;2023-07-29T05:49:59;24.40;60.40
50758;DHT22;36732;47.980;11.652;2023-07-29T05:52:27;24.30;60.40
50758;DHT22;36732;47.980;11.652;2023-07-29T05:54:53;24.20;60.90
50758;DHT22;36732;47.980;11.652;2023-07-29T05:57:18;24.10;61.00
50758;DHT22;36732;47.980;11.652;2023-07-29T05:59:44;24.10;61.00
50758;DHT22;36732;47.980;11.652;2023-07-29T06:02:10;24.10;61.00
50758;DHT22;36732;47.980;11.652;2023-07-29T06:04:36;24.00;60.90
50758;DHT22;36732;47.980;11.652;2023-07-29T06:07:01;23.90;60.80
50758;DHT22;36732;47.980;11.652;2023-07-29T06:09:27;23.80;60.80
50758;DHT22;36732;47.980;11.652;2023-07-29T06:11:53;23.70;60.60
50758;DHT22;36732;47.980;11.652;2023-07-29T06:14:18;23.50;60.50
50758;DHT22;36732;47.980;11.652;2023-07-29T06:16:44;23.40;60.60
50758;DHT22;36732;47.980;11.652;2023-07-29T06:19:10;23.30;60.50
50758;DHT22;36732;47.980;11.652;2023-07-29T06:21:36;23.20;60.90
50758;DHT22;36732;47.980;11.652;2023-07-29T06:24:01;23.10;61.20
50758;DHT22;36732;47.980;11.652;2023-07-29T06:26:28;23.00;61.50
50758;DHT22;36732;47.980;11.652;2023-07-29T06:28:53;22.80;61.70
50758;DHT22;36732;47.980;11.652;2023-07-29T06:31:19;22.70;61.80
50758;DHT22;36732;47.980;11.652;2023-07-29T06:33:45;22.70;62.00
50758;DHT22;36732;47.980;11.652;2023-07-29T06:36:11;22.60;62.30
50758;DHT22;36732;47.980;11.652;2023-07-29T06:38:36;22.50;62.60
50758;DHT22;36732;47.980;11.652;2023-07-29T06:41:04;22.50;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T06:43:30;22.40;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T06:45:55;22.40;63.50
50758;DHT22;36732;47.980;11.652;2023-07-29T06:48:22;22.30;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T06:50:48;22.30;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T06:53:15;22.20;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T06:55:42;22.20;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T06:58:08;22.20;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T07:00:33;22.10;64.20
50758;DHT22;36732;47.980;11.652;2023-07-29T07:03:00;22.10;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T07:05:26;22.10;64.60
50758;DHT22;36732;47.980;11.652;2023-07-29T07:07:51;22.00;65.30
50758;DHT22;36732;47.980;11.652;2023-07-29T07:10:17;22.00;64.70
50758;DHT22;36732;47.980;11.652;2023-07-29T07:12:43;22.00;64.80
50758;DHT22;36732;47.980;11.652;2023-07-29T07:15:09;21.90;64.70
50758;DHT22;36732;47.980;11.652;2023-07-29T07:17:35;21.90;65.10
50758;DHT22;36732;47.980;11.652;2023-07-29T07:20:00;21.90;65.20
50758;DHT22;36732;47.980;11.652;2023-07-29T07:22:26;21.90;65.40
50758;DHT22;36732;47.980;11.652;2023-07-29T07:24:52;21.90;65.50
50758;DHT22;36732;47.980;11.652;2023-07-29T07:27:17;21.90;65.50
50758;DHT22;36732;47.980;11.652;2023-07-29T07:29:43;21.90;65.70
50758;DHT22;36732;47.980;11.652;2023-07-29T07:32:09;21.80;65.80
50758;DHT22;36732;47.980;11.652;2023-07-29T07:34:35;21.80;65.90
50758;DHT22;36732;47.980;11.652;2023-07-29T07:37:01;21.80;66.20
50758;DHT22;36732;47.980;11.652;2023-07-29T07:39:26;21.80;66.40
50758;DHT22;36732;47.980;11.652;2023-07-29T07:41:52;21.80;66.40
50758;DHT22;36732;47.980;11.652;2023-07-29T07:44:18;21.80;66.40
50758;DHT22;36732;47.980;11.652;2023-07-29T07:46:45;21.80;66.70
50758;DHT22;36732;47.980;11.652;2023-07-29T07:49:11;21.80;66.60
50758;DHT22;36732;47.980;11.652;2023-07-29T07:51:38;21.90;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T07:54:04;21.90;66.70
50758;DHT22;36732;47.980;11.652;2023-07-29T07:56:30;21.90;66.80
50758;DHT22;36732;47.980;11.652;2023-07-29T07:58:56;21.90;66.80
50758;DHT22;36732;47.980;11.652;2023-07-29T08:01:21;21.90;66.80
50758;DHT22;36732;47.980;11.652;2023-07-29T08:03:47;21.90;66.80
50758;DHT22;36732;47.980;11.652;2023-07-29T08:06:13;21.90;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T08:08:38;21.90;66.90
50758;DHT22;36732;47.980;11.652;2023-07-29T08:11:04;21.90;66.90
50758;DHT22;36732;47.980;11.652;2023-07-29T08:13:30;21.90;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T08:15:56;21.90;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T08:18:21;21.90;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T08:20:58;21.90;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T08:23:30;21.90;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T08:25:58;21.90;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T08:28:38;21.90;67.10
50758;DHT22;36732;47.980;11.652;2023-07-29T08:31:05;21.90;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T08:33:31;21.90;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T08:35:59;21.90;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T08:38:25;22.00;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T08:41:01;22.00;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T08:43:44;22.00;67.70
50758;DHT22;36732;47.980;11.652;2023-07-29T08:46:20;22.00;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T08:48:45;22.00;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T08:51:12;22.00;67.20
50758;DHT22;36732;47.980;11.652;2023-07-29T08:53:38;22.10;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T08:56:05;22.10;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T08:58:32;22.10;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T09:00:59;22.10;67.20
50758;DHT22;36732;47.980;11.652;2023-07-29T09:03:25;22.10;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T09:05:51;22.00;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T09:08:18;22.10;67.70
50758;DHT22;36732;47.980;11.652;2023-07-29T09:10:44;22.10;67.70
50758;DHT22;36732;47.980;11.652;2023-07-29T09:13:10;22.10;67.70
50758;DHT22;36732;47.980;11.652;2023-07-29T09:15:37;22.10;67.90
50758;DHT22;36732;47.980;11.652;2023-07-29T09:18:15;22.10;67.90
50758;DHT22;36732;47.980;11.652;2023-07-29T09:20:42;22.10;68.60
50758;DHT22;36732;47.980;11.652;2023-07-29T09:23:09;22.20;68.00
50758;DHT22;36732;47.980;11.652;2023-07-29T09:25:36;22.20;68.00
50758;DHT22;36732;47.980;11.652;2023-07-29T09:28:08;22.20;68.10
50758;DHT22;36732;47.980;11.652;2023-07-29T09:30:36;22.20;68.30
50758;DHT22;36732;47.980;11.652;2023-07-29T09:33:06;22.20;68.20
50758;DHT22;36732;47.980;11.652;2023-07-29T09:35:33;22.20;68.30
50758;DHT22;36732;47.980;11.652;2023-07-29T09:38:01;22.30;68.60
50758;DHT22;36732;47.980;11.652;2023-07-29T09:40:33;22.30;68.80
50758;DHT22;36732;47.980;11.652;2023-07-29T09:43:00;22.30;68.90
50758;DHT22;36732;47.980;11.652;2023-07-29T09:45:26;22.30;68.90
50758;DHT22;36732;47.980;11.652;2023-07-29T09:47:53;22.40;69.20
50758;DHT22;36732;47.980;11.652;2023-07-29T09:50:29;22.40;69.20
50758;DHT22;36732;47.980;11.652;2023-07-29T09:52:55;22.40;69.70
50758;DHT22;36732;47.980;11.652;2023-07-29T09:55:24;22.50;69.10
50758;DHT22;36732;47.980;11.652;2023-07-29T09:58:01;22.50;69.30
50758;DHT22;36732;47.980;11.652;2023-07-29T10:00:30;22.50;69.70
50758;DHT22;36732;47.980;11.652;2023-07-29T10:02:57;22.60;69.20
50758;DHT22;36732;47.980;11.652;2023-07-29T10:05:26;22.60;69.20
50758;DHT22;36732;47.980;11.652;2023-07-29T10:07:53;22.60;69.00
50758;DHT22;36732;47.980;11.652;2023-07-29T10:10:20;22.60;68.80
50758;DHT22;36732;47.980;11.652;2023-07-29T10:12:46;22.70;68.80
50758;DHT22;36732;47.980;11.652;2023-07-29T10:15:12;22.70;68.70
50758;DHT22;36732;47.980;11.652;2023-07-29T10:17:39;22.70;68.70
50758;DHT22;36732;47.980;11.652;2023-07-29T10:20:09;22.70;68.70
50758;DHT22;36732;47.980;11.652;2023-07-29T10:22:39;22.80;68.90
50758;DHT22;36732;47.980;11.652;2023-07-29T10:25:17;22.80;68.90
50758;DHT22;36732;47.980;11.652;2023-07-29T10:27:53;22.80;69.00
50758;DHT22;36732;47.980;11.652;2023-07-29T10:30:24;22.90;69.00
50758;DHT22;36732;47.980;11.652;2023-07-29T10:32:50;22.90;68.70
50758;DHT22;36732;47.980;11.652;2023-07-29T10:35:17;22.90;68.40
50758;DHT22;36732;47.980;11.652;2023-07-29T10:37:43;23.00;68.50
50758;DHT22;36732;47.980;11.652;2023-07-29T10:40:11;23.00;68.50
50758;DHT22;36732;47.980;11.652;2023-07-29T10:45:38;23.10;68.80
50758;DHT22;36732;47.980;11.652;2023-07-29T10:50:34;23.10;68.40
50758;DHT22;36732;47.980;11.652;2023-07-29T10:52:59;23.20;68.50
50758;DHT22;36732;47.980;11.652;2023-07-29T10:55:32;23.20;68.30
50758;DHT22;36732;47.980;11.652;2023-07-29T10:58:06;23.20;68.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:00:41;23.20;68.20
50758;DHT22;36732;47.980;11.652;2023-07-29T11:03:09;23.30;68.10
50758;DHT22;36732;47.980;11.652;2023-07-29T11:05:48;23.30;68.20
50758;DHT22;36732;47.980;11.652;2023-07-29T11:08:28;23.30;68.00
50758;DHT22;36732;47.980;11.652;2023-07-29T11:11:05;23.40;67.90
50758;DHT22;36732;47.980;11.652;2023-07-29T11:13:34;23.40;67.50
50758;DHT22;36732;47.980;11.652;2023-07-29T11:16:01;23.40;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:18:29;23.40;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:21:00;23.40;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T11:23:36;23.50;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T11:26:03;23.50;67.10
50758;DHT22;36732;47.980;11.652;2023-07-29T11:28:29;23.50;67.20
50758;DHT22;36732;47.980;11.652;2023-07-29T11:30:56;23.50;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:33:26;23.50;67.30
50758;DHT22;36732;47.980;11.652;2023-07-29T11:35:54;23.50;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:38:21;23.60;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:41:00;23.60;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:43:26;23.70;67.40
50758;DHT22;36732;47.980;11.652;2023-07-29T11:45:52;23.70;67.20
50758;DHT22;36732;47.980;11.652;2023-07-29T11:48:26;23.70;67.00
50758;DHT22;36732;47.980;11.652;2023-07-29T11:50:53;23.70;66.90
50758;DHT22;36732;47.980;11.652;2023-07-29T11:53:20;23.80;66.80
50758;DHT22;36732;47.980;11.652;2023-07-29T11:55:51;23.80;66.80
50758;DHT22;36732;47.980;11.652;2023-07-29T11:58:18;23.80;66.50
50758;DHT22;36732;47.980;11.652;2023-07-29T12:00:44;23.80;66.60
50758;DHT22;36732;47.980;11.652;2023-07-29T12:03:10;23.90;66.60
50758;DHT22;36732;47.980;11.652;2023-07-29T12:05:36;23.90;66.40
50758;DHT22;36732;47.980;11.652;2023-07-29T12:08:02;23.90;66.40
50758;DHT22;36732;47.980;11.652;2023-07-29T12:10:28;24.00;66.20
50758;DHT22;36732;47.980;11.652;2023-07-29T12:12:55;23.90;66.00
50758;DHT22;36732;47.980;11.652;2023-07-29T12:15:28;24.00;66.00
50758;DHT22;36732;47.980;11.652;2023-07-29T12:17:55;24.00;65.70
50758;DHT22;36732;47.980;11.652;2023-07-29T12:20:22;24.00;65.60
50758;DHT22;36732;47.980;11.652;2023-07-29T12:22:56;24.00;65.60
50758;DHT22;36732;47.980;11.652;2023-07-29T12:25:23;24.10;65.40
50758;DHT22;36732;47.980;11.652;2023-07-29T12:27:49;24.10;65.50
50758;DHT22;36732;47.980;11.652;2023-07-29T12:30:15;24.10;65.30
50758;DHT22;36732;47.980;11.652;2023-07-29T12:32:46;24.10;65.20
50758;DHT22;36732;47.980;11.652;2023-07-29T12:35:13;24.10;64.90
50758;DHT22;36732;47.980;11.652;2023-07-29T12:37:39;24.20;64.90
50758;DHT22;36732;47.980;11.652;2023-07-29T12:40:29;24.20;64.80
50758;DHT22;36732;47.980;11.652;2023-07-29T12:42:55;24.20;64.40
50758;DHT22;36732;47.980;11.652;2023-07-29T12:45:21;24.20;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T12:47:52;24.20;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T12:50:17;24.30;64.30
50758;DHT22;36732;47.980;11.652;2023-07-29T12:52:43;24.20;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T12:55:09;24.30;64.10
50758;DHT22;36732;47.980;11.652;2023-07-29T12:57:39;24.30;64.00
50758;DHT22;36732;47.980;11.652;2023-07-29T13:00:07;24.30;64.50
50758;DHT22;36732;47.980;11.652;2023-07-29T13:02:34;24.30;63.90
50758;DHT22;36732;47.980;11.652;2023-07-29T13:05:00;24.30;63.90
50758;DHT22;36732;47.980;11.652;2023-07-29T13:07:25;24.30;63.70
50758;DHT22;36732;47.980;11.652;2023-07-29T13:09:51;24.40;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T13:12:17;24.40;63.00
50758;DHT22;36732;47.980;11.652;2023-07-29T13:14:42;24.40;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T13:17:08;24.50;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T13:19:34;24.50;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T13:21:59;24.50;62.70
50758;DHT22;36732;47.980;11.652;2023-07-29T13:24:27;24.50;62.50
50758;DHT22;36732;47.980;11.652;2023-07-29T13:26:53;24.50;62.40
50758;DHT22;36732;47.980;11.652;2023-07-29T13:29:18;24.50;62.40
50758;DHT22;36732;47.980;11.652;2023-07-29T13:31:45;24.50;62.30
50758;DHT22;36732;47.980;11.652;2023-07-29T13:34:10;24.50;62.10
50758;DHT22;36732;47.980;11.652;2023-07-29T13:36:36;24.50;62.20
50758;DHT22;36732;47.980;11.652;2023-07-29T13:39:02;24.50;62.10
50758;DHT22;36732;47.980;11.652;2023-07-29T13:41:27;24.50;62.30
50758;DHT22;36732;47.980;11.652;2023-07-29T13:43:53;24.50;62.40
50758;DHT22;36732;47.980;11.652;2023-07-29T13:46:19;24.50;62.20
50758;DHT22;36732;47.980;11.652;2023-07-29T13:48:46;24.50;62.00
50758;DHT22;36732;47.980;11.652;2023-07-29T13:51:12;24.50;61.80
50758;DHT22;36732;47.980;11.652;2023-07-29T13:53:38;24.50;61.20
50758;DHT22;36732;47.980;11.652;2023-07-29T13:56:04;24.50;61.20
50758;DHT22;36732;47.980;11.652;2023-07-29T13:58:30;24.50;61.10
50758;DHT22;36732;47.980;11.652;2023-07-29T14:00:56;24.50;60.50
50758;DHT22;36732;47.980;11.652;2023-07-29T14:03:21;24.50;60.60
50758;DHT22;36732;47.980;11.652;2023-07-29T14:05:47;24.40;60.50
50758;DHT22;36732;47.980;11.652;2023-07-29T14:08:13;24.50;60.20
50758;DHT22;36732;47.980;11.652;2023-07-29T14:10:38;24.50;59.90
50758;DHT22;36732;47.980;11.652;2023-07-29T14:13:04;24.40;59.10
50758;DHT22;36732;47.980;11.652;2023-07-29T14:15:30;24.40;59.10
50758;DHT22;36732;47.980;11.652;2023-07-29T14:17:58;24.40;59.10
50758;DHT22;36732;47.980;11.652;2023-07-29T14:20:23;24.40;59.30
50758;DHT22;36732;47.980;11.652;2023-07-29T14:22:49;24.40;59.40
50758;DHT22;36732;47.980;11.652;2023-07-29T14:25:15;24.30;59.30
50758;DHT22;36732;47.980;11.652;2023-07-29T14:27:41;24.30;59.30
50758;DHT22;36732;47.980;11.652;2023-07-29T14:30:07;24.30;59.30
50758;DHT22;36732;47.980;11.652;2023-07-29T14:32:33;24.30;59.20
50758;DHT22;36732;47.980;11.652;2023-07-29T14:34:58;24.30;59.30
50758;DHT22;36732;47.980;11.652;2023-07-29T14:37:31;24.30;59.10
50758;DHT22;36732;47.980;11.652;2023-07-29T14:39:58;24.20;59.30
50758;DHT22;36732;47.980;11.652;2023-07-29T14:42:24;24.20;59.60
50758;DHT22;36732;47.980;11.652;2023-07-29T14:44:50;24.20;60.00
50758;DHT22;36732;47.980;11.652;2023-07-29T14:47:15;24.20;60.10
50758;DHT22;36732;47.980;11.652;2023-07-29T14:49:41;24.10;60.40
50758;DHT22;36732;47.980;11.652;2023-07-29T14:52:07;24.10;60.90
50758;DHT22;36732;47.980;11.652;2023-07-29T14:54:33;24.10;61.00
50758;DHT22;36732;47.980;11.652;2023-07-29T14:56:58;24.00;61.40
50758;DHT22;36732;47.980;11.652;2023-07-29T14:59:24;24.00;61.70
50758;DHT22;36732;47.980;11.652;2023-07-29T15:01:50;24.00;62.00
50758;DHT22;36732;47.980;11.652;2023-07-29T15:04:15;24.00;62.20
50758;DHT22;36732;47.980;11.652;2023-07-29T15:06:41;23.90;62.30
50758;DHT22;36732;47.980;11.652;2023-07-29T15:09:07;23.90;62.70
50758;DHT22;36732;47.980;11.652;2023-07-29T15:11:33;23.90;62.90
50758;DHT22;36732;47.980;11.652;2023-07-29T15:13:59;23.90;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T15:16:25;23.90;63.10
50758;DHT22;36732;47.980;11.652;2023-07-29T15:18:51;23.90;63.20
50758;DHT22;36732;47.980;11.652;2023-07-29T15:21:17;23.90;63.30
50758;DHT22;36732;47.980;11.652;2023-07-29T15:23:43;23.90;63.60