sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6121;SDS011;3091;51.506;7.672;2023-08-06T00:00:19;16.97;;;16.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:02:45;15.73;;;15.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:05:11;15.80;;;15.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:07:37;16.40;;;15.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:10:03;18.10;;;17.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:12:29;24.60;;;23.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:14:55;24.80;;;23.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:17:21;24.83;;;23.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:19:47;25.50;;;24.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:22:13;23.03;;;21.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:24:39;19.30;;;18.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:27:05;17.53;;;16.73;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:29:31;17.00;;;16.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:31:57;17.40;;;16.67;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:34:23;18.70;;;17.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:36:49;18.27;;;17.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:39:15;17.07;;;16.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:41:41;16.53;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:44:07;16.20;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:46:33;16.37;;;15.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:48:59;16.00;;;15.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:51:25;16.10;;;15.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:53:52;19.03;;;17.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:56:18;15.53;;;14.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T00:58:47;15.30;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:01:13;21.00;;;20.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:03:39;34.43;;;32.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:06:05;35.87;;;33.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:15:55;35.40;;;33.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:18:22;35.83;;;33.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:20:50;35.67;;;33.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:23:17;34.60;;;32.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:28:18;33.00;;;31.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:30:48;35.00;;;32.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:33:17;31.80;;;29.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:35:45;30.90;;;29.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:38:12;31.67;;;29.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:40:38;29.27;;;27.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:43:04;26.93;;;25.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:45:30;25.80;;;24.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:47:56;24.77;;;22.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:50:22;24.53;;;23.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:52:48;24.03;;;22.73;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:55:14;22.80;;;21.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T01:57:40;23.23;;;21.93;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:00:06;24.60;;;22.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:02:33;25.63;;;23.93;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:04:59;26.83;;;25.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:07:25;26.80;;;24.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:09:50;26.10;;;24.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:12:16;34.00;;;31.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:14:42;37.80;;;35.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:17:08;37.80;;;35.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:19:34;38.07;;;35.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:22:00;35.50;;;33.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:24:27;33.60;;;31.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:26:53;33.47;;;31.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:29:20;33.10;;;31.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:31:46;34.03;;;31.93;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:34:12;34.10;;;32.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:36:38;37.43;;;34.93;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:39:04;34.47;;;32.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:41:30;35.80;;;33.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:43:57;36.40;;;34.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:46:23;36.40;;;34.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:48:49;35.00;;;32.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:51:22;34.73;;;32.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:53:48;33.07;;;30.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:56:14;34.70;;;32.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T02:58:40;36.60;;;34.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:01:06;34.03;;;31.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:03:33;34.00;;;31.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:05:59;35.10;;;32.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:08:25;34.27;;;31.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:10:51;35.87;;;33.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:13:17;35.60;;;33.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:15:51;34.10;;;31.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:18:20;34.40;;;32.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:20:46;31.10;;;29.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:23:12;33.30;;;31.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:25:38;32.40;;;30.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:28:04;30.80;;;28.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:30:30;30.40;;;28.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:32:59;30.50;;;28.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:35:25;30.90;;;29.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:37:51;30.07;;;28.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:40:17;31.70;;;29.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:42:43;32.17;;;29.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:45:09;30.30;;;28.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:47:35;32.27;;;30.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:50:01;31.03;;;29.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:52:27;29.77;;;27.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:54:53;30.83;;;28.67;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:57:19;27.97;;;26.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T03:59:45;28.17;;;26.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:02:11;27.70;;;26.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:04:37;27.50;;;25.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:07:03;26.40;;;24.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:09:29;26.30;;;24.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:11:55;25.63;;;24.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:14:23;24.80;;;23.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:16:49;42.07;;;40.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:19:15;42.40;;;40.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:21:41;42.20;;;40.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:24:07;43.60;;;41.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:26:33;45.50;;;43.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:28:59;45.43;;;43.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:31:25;43.77;;;41.67;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:33:51;44.90;;;42.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:36:17;44.23;;;42.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:38:43;44.00;;;41.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:41:12;43.30;;;41.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:43:38;43.23;;;41.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:46:05;45.50;;;43.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:48:31;46.50;;;44.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:50:57;46.40;;;43.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:53:23;46.63;;;44.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:55:49;46.00;;;43.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T04:58:15;45.40;;;43.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:00:41;46.40;;;44.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:03:07;47.50;;;45.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:05:33;46.83;;;44.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:07:59;46.07;;;43.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:10:26;44.07;;;41.67;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:12:52;43.30;;;41.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:15:18;43.30;;;41.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:17:44;41.17;;;39.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:20:10;39.60;;;37.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:22:36;38.33;;;36.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:25:03;38.10;;;36.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:27:29;37.03;;;35.23;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:29:55;38.27;;;36.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:32:22;36.00;;;34.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:34:48;33.50;;;31.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:37:14;33.07;;;31.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:39:40;31.50;;;29.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:42:06;32.30;;;30.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:44:32;32.50;;;30.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:47:00;32.00;;;30.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:49:26;32.60;;;30.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:51:52;32.80;;;31.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:54:18;35.00;;;33.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:56:44;34.90;;;33.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T05:59:10;34.00;;;32.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:01:36;31.60;;;30.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:04:02;30.23;;;28.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:06:28;36.57;;;34.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:08:54;40.30;;;38.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:11:20;39.03;;;37.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:13:48;35.57;;;34.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:16:17;35.43;;;34.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:18:43;34.13;;;32.73;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:21:09;33.60;;;32.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:23:36;28.90;;;27.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:26:01;22.23;;;21.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:28:28;20.17;;;19.43;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:30:53;19.00;;;18.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:33:25;17.70;;;17.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:35:51;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:38:17;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:40:43;16.77;;;16.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:43:09;16.60;;;16.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:45:37;16.90;;;16.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:48:03;15.33;;;14.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:50:29;16.53;;;16.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:52:55;16.93;;;16.43;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:55:21;16.90;;;16.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T06:57:47;17.23;;;16.73;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:00:13;16.33;;;15.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:02:40;17.00;;;16.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:05:06;18.50;;;17.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:07:32;16.43;;;15.93;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:09:58;17.13;;;16.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:12:24;18.10;;;17.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:14:50;17.20;;;16.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:17:16;17.40;;;16.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:19:42;18.40;;;17.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:22:08;18.20;;;17.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:24:34;17.47;;;16.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:27:00;18.07;;;17.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:29:26;17.90;;;17.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:31:52;17.70;;;17.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:34:18;16.67;;;16.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:36:44;22.07;;;21.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:39:10;18.37;;;17.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:41:36;17.40;;;16.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:44:02;17.53;;;17.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:46:28;16.77;;;16.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:48:54;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:51:20;17.50;;;17.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:53:46;17.13;;;16.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:56:12;18.13;;;17.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T07:58:38;18.27;;;17.67;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:01:05;18.50;;;17.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:03:32;18.60;;;18.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:05:58;20.80;;;20.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:08:24;19.53;;;18.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:10:51;19.30;;;18.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:13:17;19.27;;;18.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:15:43;18.60;;;18.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:18:10;18.97;;;18.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:20:36;19.70;;;19.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:23:02;18.80;;;18.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:25:28;17.80;;;17.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:27:54;18.30;;;17.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:30:21;18.50;;;17.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:32:49;20.20;;;19.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:35:16;17.60;;;17.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:37:42;18.40;;;17.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:40:09;16.27;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:42:36;16.67;;;16.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:45:03;15.87;;;15.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:47:30;17.50;;;17.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:49:56;16.73;;;16.23;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:52:25;17.27;;;16.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:54:52;17.57;;;16.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:57:19;19.40;;;18.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T08:59:46;17.83;;;17.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:02:14;18.40;;;17.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:04:43;16.97;;;16.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:07:10;17.70;;;17.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:09:39;19.43;;;18.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:12:15;27.40;;;26.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:14:41;56.77;;;54.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:17:07;78.47;;;75.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:19:35;91.67;;;87.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:22:01;97.47;;;93.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:24:27;108.20;;;103.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:26:53;115.30;;;110.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:29:20;121.40;;;116.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:31:47;129.60;;;124.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:34:16;139.57;;;134.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:36:43;147.70;;;142.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:39:15;155.67;;;149.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:41:42;148.57;;;142.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:44:17;145.57;;;140.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:46:54;144.40;;;139.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:49:53;144.70;;;139.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:52:13;152.90;;;147.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:54:41;149.23;;;143.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:57:08;140.20;;;134.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T09:59:35;131.60;;;126.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:02:02;135.17;;;130.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:04:32;143.00;;;137.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:06:58;147.20;;;141.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:09:25;146.70;;;141.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:11:51;153.20;;;147.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:16:47;148.63;;;143.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:19:15;142.27;;;136.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:21:42;133.97;;;128.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:24:28;139.33;;;134.23;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:27:10;118.03;;;113.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:29:36;93.10;;;89.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:32:03;65.73;;;63.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:37:34;31.73;;;30.63;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:40:01;28.90;;;27.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:42:27;25.70;;;24.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:45:12;24.60;;;23.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:47:39;23.83;;;23.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:50:06;22.57;;;21.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:52:32;19.67;;;19.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:54:58;17.63;;;17.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:57:25;16.33;;;15.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T10:59:51;17.50;;;16.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:02:19;16.10;;;15.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:04:45;17.27;;;16.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:07:11;17.40;;;16.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:09:39;18.93;;;18.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:12:11;16.97;;;16.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:14:37;18.87;;;18.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:17:04;16.87;;;16.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:19:31;17.40;;;16.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:21:57;16.27;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:24:24;16.70;;;16.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:26:50;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:29:16;18.17;;;17.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:31:42;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:34:08;17.10;;;16.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:36:36;16.83;;;16.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:39:02;16.80;;;16.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:41:31;17.93;;;17.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:43:58;16.73;;;16.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:46:24;16.40;;;15.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:48:54;17.47;;;16.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:51:30;17.20;;;16.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:53:58;16.67;;;16.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:56:27;16.53;;;16.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T11:58:54;17.80;;;17.27;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:01:20;15.80;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:03:46;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:06:12;17.10;;;16.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:08:38;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:11:08;16.47;;;15.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:13:34;17.30;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:16:00;17.53;;;17.03;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:18:26;23.50;;;22.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:20:53;23.67;;;22.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:23:19;23.37;;;22.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:25:45;26.07;;;25.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:28:11;27.00;;;26.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:30:38;26.50;;;25.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:33:06;42.17;;;40.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:35:33;52.93;;;50.73;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:37:59;62.13;;;59.43;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:40:25;64.87;;;62.17;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:42:54;53.90;;;51.60;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:45:20;48.57;;;46.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:47:46;42.60;;;40.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:50:13;31.63;;;30.43;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:52:39;23.60;;;22.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:55:05;21.20;;;20.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:57:31;19.03;;;18.43;;
6121;SDS011;3091;51.506;7.672;2023-08-06T12:59:58;18.17;;;17.57;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:02:24;21.90;;;21.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:04:54;58.50;;;55.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:07:20;120.90;;;116.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:09:49;147.87;;;142.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:12:15;165.90;;;159.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:14:43;167.90;;;161.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:17:09;164.50;;;158.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:19:35;149.90;;;143.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:22:02;135.37;;;129.67;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:24:30;127.27;;;121.87;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:26:56;104.67;;;99.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:29:22;99.90;;;95.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:31:48;108.27;;;103.47;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:34:14;110.73;;;105.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:36:41;104.70;;;99.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:39:07;100.13;;;95.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:41:33;106.60;;;101.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:43:59;103.23;;;98.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:46:25;98.63;;;94.53;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:48:51;87.47;;;83.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:51:17;65.40;;;62.80;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:53:44;49.40;;;47.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:56:10;44.10;;;42.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T13:58:36;36.73;;;35.13;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:01:02;33.40;;;32.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:03:28;32.30;;;31.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:05:57;29.43;;;28.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:08:23;28.80;;;27.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:10:52;27.20;;;26.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:13:19;25.23;;;24.33;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:15:45;25.60;;;24.70;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:18:12;24.10;;;23.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:20:38;25.37;;;24.37;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:23:04;24.90;;;23.90;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:25:31;23.87;;;22.97;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:27:57;23.10;;;22.20;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:30:23;23.20;;;22.30;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:32:49;24.00;;;23.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:35:15;23.00;;;22.10;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:37:41;22.90;;;22.00;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:40:07;23.77;;;22.77;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:42:33;23.97;;;23.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:44:59;23.97;;;23.07;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:47:25;23.30;;;22.50;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:49:51;23.30;;;22.40;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:52:17;34.23;;;32.83;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:54:43;58.10;;;55.43;;
6121;SDS011;3091;51.506;7.672;2023-08-06T14:57:09;102.77;;;98.37;;