sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5333;SDS011;2689;50.954;7.116;2024-02-14T00:01:18;5.43;;;2.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:03:45;3.70;;;2.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:06:12;4.90;;;2.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:08:39;5.70;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:11:06;4.67;;;2.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:13:34;8.77;;;2.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:16:01;4.10;;;2.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:18:28;6.90;;;2.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:20:55;3.00;;;2.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:23:22;6.87;;;2.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:25:49;5.43;;;2.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:28:16;4.80;;;2.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:30:44;4.70;;;2.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:33:11;4.33;;;2.27;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:35:37;3.40;;;2.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:38:04;5.73;;;2.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:40:31;6.43;;;2.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:42:58;3.90;;;2.03;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:45:25;3.20;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:47:53;8.57;;;3.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:50:20;4.70;;;1.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:52:47;4.27;;;2.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:55:14;3.70;;;2.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T00:57:41;3.13;;;2.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:00:08;4.50;;;2.17;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:02:35;4.63;;;2.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:05:03;5.50;;;2.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:07:30;2.10;;;1.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:09:57;2.60;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:12:24;5.03;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:14:51;3.47;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:17:18;2.33;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:19:45;3.40;;;1.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:22:13;3.23;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:24:41;2.63;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:27:08;3.20;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:29:35;2.10;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:32:02;2.73;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:34:29;3.80;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:36:56;2.73;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:39:24;2.80;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:41:51;8.70;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:44:18;1.80;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:46:45;3.40;;;1.67;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:49:13;5.03;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:51:42;3.00;;;1.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:54:10;2.47;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:56:39;1.53;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T01:59:07;4.53;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:01:35;3.87;;;1.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:04:02;3.07;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:06:29;2.73;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:08:56;2.47;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:11:24;1.60;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:13:52;3.30;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:16:20;3.83;;;1.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:18:47;3.53;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:21:14;2.47;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:23:45;2.07;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:26:12;1.60;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:28:39;2.27;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:31:07;2.60;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:33:35;1.70;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:36:02;3.20;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:38:29;3.17;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:40:57;2.60;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:43:25;1.80;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:45:52;1.30;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:48:19;1.80;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:50:48;1.93;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:53:15;3.77;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:55:42;2.53;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T02:58:11;1.83;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:00:38;1.83;;;1.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:03:07;1.80;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:05:34;1.80;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:08:01;1.80;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:10:28;1.73;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:12:54;1.97;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:15:23;1.67;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:17:51;1.40;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:20:19;1.70;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:22:46;2.17;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:25:13;4.27;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:27:42;3.73;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:30:11;4.00;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:32:42;2.87;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:35:09;1.90;;;1.27;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:37:38;2.13;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:40:06;3.33;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:42:34;2.63;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:45:05;1.70;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:47:33;2.17;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:50:01;2.23;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:52:29;2.80;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:54:57;3.00;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:57:24;1.90;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T03:59:53;2.17;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:02:20;3.20;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:04:48;1.50;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:07:16;2.67;;;1.27;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:09:43;1.30;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:12:10;2.40;;;1.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:14:37;3.33;;;1.87;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:17:04;3.30;;;2.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:19:32;4.67;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:22:00;1.97;;;1.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:24:28;1.53;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:26:55;3.57;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:29:22;2.63;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:31:49;3.47;;;2.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:34:18;1.80;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:36:44;3.87;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:39:11;1.93;;;1.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:41:40;2.20;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:44:06;2.07;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:46:33;2.40;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:49:01;2.20;;;1.87;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:51:28;4.90;;;3.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:53:55;3.07;;;2.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:56:23;5.03;;;2.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T04:58:52;12.43;;;3.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:01:20;5.20;;;2.03;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:03:46;3.13;;;2.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:06:13;2.50;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:08:40;2.83;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:11:07;2.10;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:13:34;4.20;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:16:04;2.73;;;1.93;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:18:35;2.60;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:21:04;1.93;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:23:32;1.87;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:25:59;5.77;;;2.17;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:28:27;2.00;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:30:54;3.10;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:33:23;2.47;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:35:50;1.90;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:38:18;2.07;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:40:45;3.20;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:43:12;5.10;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:45:39;2.00;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:48:07;2.13;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:50:35;2.00;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:53:01;4.13;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:55:31;2.30;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T05:57:58;2.07;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:00:25;3.47;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:02:52;2.30;;;1.07;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:05:19;2.17;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:07:48;3.27;;;2.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:10:15;2.10;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:12:42;1.80;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:15:09;1.60;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:17:36;2.57;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:20:04;2.73;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:22:32;2.30;;;1.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:25:01;2.97;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:27:30;2.80;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:35:07;2.50;;;1.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:37:46;1.87;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:40:16;2.03;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:42:54;2.77;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:45:27;3.53;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:48:26;2.07;;;1.67;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:51:06;1.80;;;1.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:53:41;2.27;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:56:37;2.00;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T06:59:13;4.03;;;1.87;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:09:27;2.57;;;1.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:20:41;1.90;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:23:42;1.23;;;1.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:27:21;1.70;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:30:05;1.90;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:51:39;2.63;;;1.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:54:55;2.73;;;2.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:57:19;3.00;;;2.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T07:59:50;7.63;;;2.87;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:02:22;4.07;;;2.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:04:51;1.90;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:07:31;1.93;;;1.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:09:59;2.73;;;2.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:12:26;2.80;;;1.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:14:53;2.90;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:17:20;1.90;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:19:50;2.30;;;1.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:22:19;2.03;;;1.67;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:24:48;2.03;;;1.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:27:15;2.13;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:29:42;2.33;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:32:09;1.87;;;1.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:34:37;3.10;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:37:04;2.70;;;1.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:39:32;2.80;;;2.03;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:42:00;5.17;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:44:32;2.37;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:47:00;2.27;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:49:27;1.70;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:51:54;3.30;;;1.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:54:24;2.03;;;1.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:56:55;1.70;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T08:59:26;2.10;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:01:54;2.43;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:04:21;3.03;;;1.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:06:48;4.50;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:09:16;1.27;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:11:44;1.37;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:14:12;3.00;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:16:44;2.17;;;1.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:19:11;2.03;;;1.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:21:46;1.97;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:24:15;2.90;;;1.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:26:57;4.10;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:29:36;2.67;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:35:50;3.80;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:42:07;1.57;;;0.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:44:35;3.67;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:47:08;1.67;;;0.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:49:37;4.80;;;1.17;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:54:53;3.80;;;1.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T09:57:54;2.83;;;1.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:00:36;2.73;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:03:06;7.80;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:05:34;3.10;;;1.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:08:04;1.20;;;1.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:11:00;2.27;;;0.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:14:28;4.77;;;1.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:18:01;2.20;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:27:15;1.80;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T10:58:14;2.97;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:00:43;2.53;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:03:11;2.50;;;1.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:05:44;5.33;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:08:28;3.07;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:34:38;2.83;;;1.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:37:18;2.07;;;1.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:39:48;2.70;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:42:17;5.07;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:44:54;1.20;;;0.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T11:47:23;2.57;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T12:01:10;2.57;;;1.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T12:03:39;1.40;;;0.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T12:06:09;3.80;;;0.93;;
5333;SDS011;2689;50.954;7.116;2024-02-14T12:42:15;2.27;;;1.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T13:56:04;1.20;;;0.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T13:58:33;1.20;;;1.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:01:03;1.40;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:03:32;1.50;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:06:05;1.47;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:11:06;2.57;;;2.07;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:17:00;5.13;;;1.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:19:28;3.57;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:21:55;1.70;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:24:22;1.87;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:26:51;2.17;;;1.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:29:19;5.40;;;1.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:31:48;1.60;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:34:17;1.13;;;1.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:36:44;1.70;;;1.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:39:11;1.30;;;1.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T14:41:43;4.47;;;1.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T15:57:34;7.10;;;2.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:00:02;4.10;;;2.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:02:37;2.80;;;2.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:05:13;3.50;;;2.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:07:42;3.57;;;2.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:13:14;2.70;;;2.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:16:07;2.87;;;2.27;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:18:37;6.57;;;2.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:21:27;4.03;;;2.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:24:10;4.10;;;3.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:26:56;2.77;;;2.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:29:56;5.17;;;3.23;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:32:23;4.73;;;3.17;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:35:09;7.70;;;3.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:37:43;3.17;;;2.87;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:40:33;3.60;;;3.27;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:43:15;3.03;;;2.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:45:55;4.13;;;2.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:48:48;3.80;;;3.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:51:21;2.77;;;2.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:54:05;3.50;;;3.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T16:57:01;4.53;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:00:21;4.60;;;3.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:03:13;6.13;;;3.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:05:59;4.43;;;3.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:08:33;3.83;;;3.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:11:04;4.50;;;3.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:13:38;5.60;;;3.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:16:07;4.10;;;3.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:19:14;3.03;;;2.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:21:50;3.60;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:28:01;5.70;;;3.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:30:43;4.77;;;2.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:33:53;3.27;;;2.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:36:32;3.67;;;3.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:39:19;5.30;;;3.37;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:47:36;3.10;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:49:04;2.73;;;2.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:51:52;4.70;;;3.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:54:20;5.50;;;4.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:56:53;8.80;;;5.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T17:59:27;7.33;;;5.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:05:31;5.90;;;5.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:11:40;21.30;;;4.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:14:08;5.20;;;3.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:16:35;3.93;;;3.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:19:02;5.43;;;3.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:21:30;3.63;;;3.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:24:01;8.07;;;3.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:26:32;3.80;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:29:11;5.90;;;3.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:31:42;4.30;;;3.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:34:23;3.50;;;2.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:36:52;3.20;;;2.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:39:19;3.97;;;2.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:41:47;3.40;;;2.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:44:20;4.00;;;3.07;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:46:49;2.63;;;2.43;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:49:17;3.80;;;2.67;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:51:46;3.90;;;3.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:54:14;3.27;;;2.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:56:41;5.97;;;4.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T18:59:09;2.83;;;2.47;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:01:41;4.27;;;2.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:04:13;2.50;;;2.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:06:57;4.30;;;3.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:09:31;3.87;;;2.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:12:14;4.53;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:14:43;4.33;;;2.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:17:15;4.67;;;3.03;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:22:41;3.20;;;2.83;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:28:14;4.57;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:31:11;4.50;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:38:25;3.83;;;3.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T19:43:57;5.27;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:02:05;4.40;;;2.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:04:47;3.23;;;2.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:07:17;4.93;;;2.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:10:34;4.10;;;2.67;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:26:30;3.40;;;2.77;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:30:45;3.97;;;2.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:32:34;3.77;;;2.80;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:35:19;3.43;;;2.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:37:48;3.30;;;2.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:40:18;6.07;;;3.70;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:49:53;6.80;;;3.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:52:24;2.97;;;2.53;;
5333;SDS011;2689;50.954;7.116;2024-02-14T20:56:16;3.90;;;2.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:00:48;4.47;;;2.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:02:39;6.20;;;2.50;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:18:04;4.57;;;3.63;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:20:36;6.30;;;4.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:23:06;3.57;;;3.07;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:25:40;6.10;;;3.60;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:28:08;3.60;;;3.13;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:30:48;3.87;;;2.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:33:18;4.27;;;3.00;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:35:46;3.43;;;3.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:38:14;3.93;;;3.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:40:42;3.40;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:43:09;4.23;;;3.27;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:45:50;3.03;;;2.73;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:48:17;4.23;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:50:46;3.33;;;2.97;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:53:13;3.50;;;3.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:55:41;7.13;;;3.30;;
5333;SDS011;2689;50.954;7.116;2024-02-14T21:58:08;5.63;;;3.40;;
5333;SDS011;2689;50.954;7.116;2024-02-14T22:00:35;4.80;;;3.33;;
5333;SDS011;2689;50.954;7.116;2024-02-14T22:03:04;5.70;;;3.20;;
5333;SDS011;2689;50.954;7.116;2024-02-14T22:05:30;4.23;;;2.90;;
5333;SDS011;2689;50.954;7.116;2024-02-14T22:07:57;4.77;;;3.57;;
5333;SDS011;2689;50.954;7.116;2024-02-14T22:10:25;4.40;;;3.10;;
5333;SDS011;2689;50.954;7.116;2024-02-14T22:12:52;6.00;;;3.27;;