sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2023-04-01T00:02:00;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:04:33;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:07:06;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:09:38;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:12:10;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:14:42;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:17:14;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:19:47;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:22:19;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:24:53;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:27:25;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:29:57;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:32:29;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:35:04;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:37:37;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:40:23;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:42:57;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:45:34;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:48:10;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:50:50;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:53:24;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:56:00;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T00:58:37;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:01:11;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:03:43;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:06:34;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:12:13;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:15:02;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:17:47;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:20:45;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:23:38;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:26:44;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:29:58;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:32:48;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:35:37;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:38:21;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:41:01;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:43:39;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:46:18;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:48:53;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:51:28;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:54:00;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:56:33;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T01:59:08;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:01:43;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:04:19;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:06:59;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:09:33;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:12:08;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:14:49;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:17:26;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:20:01;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:22:40;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:25:15;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:27:50;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:30:22;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:32:56;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:35:29;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:38:03;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:40:44;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:43:17;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:45:52;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:48:24;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:50:56;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:53:29;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:56:01;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T02:58:33;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:01:06;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:03:39;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:06:13;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:08:48;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:11:20;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:13:52;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:16:24;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:18:56;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:21:30;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:24:04;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:26:36;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:29:08;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:31:40;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:34:14;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:36:46;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:39:20;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:41:53;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:44:25;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:46:59;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:49:33;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:52:08;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:54:42;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:57:15;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T03:59:47;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:02:19;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:04:51;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:07:23;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:10:08;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:12:41;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:15:13;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:17:46;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:20:19;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:22:53;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:25:27;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:28:00;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:30:32;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:33:04;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:35:37;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:38:09;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:40:43;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:43:18;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:45:51;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:48:23;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:50:55;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:53:28;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:56:02;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T04:58:44;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:01:21;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:03:53;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:06:26;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:09:00;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:11:35;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:14:12;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:16:46;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:19:18;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:21:50;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:24:24;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:26:58;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:29:32;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:32:10;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:34:42;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:37:15;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:39:47;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:42:20;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:44:53;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:47:44;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:50:17;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:52:50;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:55:24;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T05:57:57;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:00:31;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:03:06;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:05:40;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:08:13;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:11:11;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:13:58;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:16:56;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:19:42;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:22:50;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:25:47;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:28:48;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:31:51;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:34:48;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:37:44;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:44:08;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:47:38;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:50:58;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:54:00;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:56:59;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T06:59:35;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:02:19;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:04:58;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:07:36;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:10:17;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:13:27;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:16:11;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:18:49;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:21:31;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:24:16;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:27:07;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:29:43;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:32:24;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:35:17;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:38:05;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:40:51;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:43:41;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:46:52;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:49:33;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:52:16;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:55:02;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T07:57:43;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:00:22;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:03:29;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:06:15;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:08:59;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:12:07;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:15:20;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:18:13;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:20:52;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:23:30;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:26:06;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:28:52;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:31:32;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:34:15;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:36:53;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:39:34;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:42:31;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:45:44;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:48:36;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:51:42;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T08:58:30;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:01:32;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:04:31;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:07:26;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:10:22;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:16:42;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:19:40;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:22:28;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:28:28;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:34:53;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:37:47;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:40:40;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:43:28;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:46:15;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:49:20;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:52:10;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:55:00;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T09:58:07;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:05:30;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:08:41;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:15:17;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:27:42;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:30:56;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:33:54;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:36:47;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:40:03;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:50:33;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:53:54;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T10:57:02;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:00:46;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:04:19;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:14:58;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:18:33;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:21:44;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:28:53;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:31:47;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:34:48;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:37:37;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:40:31;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:43:29;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:46:33;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:49:25;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:52:21;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:55:15;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T11:58:00;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:00:59;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:10:37;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:13:20;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:16:08;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:18:51;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:21:32;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:24:47;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:27:37;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:30:46;13.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:33:43;13.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:36:30;13.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:39:27;13.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:42:18;13.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:45:14;13.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:48:36;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:51:42;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T12:54:59;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:07:45;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:10:37;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:13:31;13.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:16:11;13.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:18:55;13.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:21:38;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:24:31;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:27:14;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:30:01;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:32:47;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:35:31;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:38:32;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:41:22;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:44:06;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:46:54;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:49:53;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:52:58;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:55:55;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T13:58:43;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:01:29;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:04:16;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:07:08;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:09:54;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:12:39;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:15:32;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:21:33;12.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:24:23;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:27:12;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:30:00;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:32:48;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:35:26;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:38:27;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:41:19;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:44:18;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:50:18;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:52:58;12.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:55:36;13.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T14:58:20;13.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:01:06;13.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:03:51;13.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:06:55;13.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:09:40;13.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:12:23;13.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:15:16;13.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:18:07;12.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:23:59;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:26:47;12.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:29:38;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:32:20;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:34:59;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:37:39;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:40:22;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:43:06;12.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:45:58;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:48:55;12.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:52:07;12.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T15:57:54;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:00:42;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:03:24;12.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:06:14;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:09:08;12.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:11:51;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:14:34;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:17:24;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:20:14;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:22:56;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:25:33;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:28:18;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:30:58;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:33:37;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:36:23;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:39:13;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:42:07;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:44:50;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:47:28;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:50:07;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:52:57;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:55:35;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T16:58:22;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:01:00;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:03:38;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:06:26;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:09:18;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:12:03;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:14:46;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:17:29;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:20:26;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:23:14;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:26:12;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:28:53;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:31:45;12.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:37:41;11.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:40:29;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:43:15;11.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:45:55;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:48:32;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:51:24;11.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:54:15;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:57:02;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T17:59:52;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:02:33;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:05:30;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:08:31;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:11:16;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:14:13;11.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:17:18;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:20:17;11.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:22:59;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:25:36;11.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:28:30;11.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:31:11;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:33:59;11.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:36:40;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:39:18;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:42:03;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:44:45;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:47:25;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:50:07;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:52:48;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:55:36;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T18:58:29;11.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T19:01:12;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T19:03:54;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T19:06:35;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T19:09:24;11.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-01T19:15:13;11.10;99.90