sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:00:58;11.32;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:03:26;13.55;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:06:01;15.15;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:08:32;16.90;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:11:00;12.70;;;3.75;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:13:28;9.77;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:15:57;16.42;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:18:27;16.17;;;2.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:20:55;11.80;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:23:25;20.17;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:25:53;10.38;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:28:22;8.73;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:30:50;18.58;;;3.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:33:18;15.05;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:35:47;14.68;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:38:15;14.70;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:40:47;14.68;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:43:15;18.83;;;4.40;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:45:43;15.10;;;3.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:48:11;12.48;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:50:40;16.63;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:53:08;10.80;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:55:37;9.95;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T00:58:06;9.60;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:00:35;13.65;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:03:05;11.45;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:05:34;10.93;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:08:03;20.00;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:10:31;18.92;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:13:03;13.70;;;3.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:15:37;14.85;;;3.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:18:16;20.95;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:21:01;17.40;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:23:47;9.45;;;2.85;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:26:21;17.92;;;2.85;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:29:04;8.65;;;2.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:31:35;14.50;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:34:05;9.85;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:36:33;17.50;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:39:02;16.33;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:41:30;9.70;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:44:02;9.38;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:46:35;13.63;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:49:04;20.42;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:51:32;16.83;;;3.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:54:01;14.75;;;3.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:56:30;16.00;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T01:58:59;23.73;;;4.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:01:31;17.08;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:04:00;18.55;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:06:28;13.70;;;3.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:08:57;9.05;;;2.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:11:26;16.45;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:13:54;15.73;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:16:23;16.90;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:18:54;16.40;;;3.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:21:23;18.92;;;2.53;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:23:52;12.30;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:26:20;14.18;;;2.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:28:49;15.38;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:31:17;14.75;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:33:47;18.52;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:36:15;13.68;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:38:44;12.88;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:41:12;17.27;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:43:40;13.52;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:46:08;18.75;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:48:37;14.55;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:51:06;14.82;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:53:35;18.10;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:56:03;12.50;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T02:58:31;18.08;;;2.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:01:01;18.10;;;3.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:03:30;14.82;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:05:58;14.93;;;2.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:08:28;17.90;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:10:57;19.23;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:13:25;15.00;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:15:53;12.70;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:18:23;21.48;;;3.85;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:20:52;21.20;;;3.15;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:23:21;14.70;;;2.78;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:25:54;12.75;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:28:22;18.98;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:30:50;14.02;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:33:19;14.70;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:35:47;12.40;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:38:16;13.80;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:40:44;13.90;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:43:13;12.60;;;2.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:45:41;18.02;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:48:09;15.18;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:50:38;18.80;;;4.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:53:06;13.10;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:55:34;16.17;;;3.67;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T03:58:02;11.80;;;3.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:00:32;18.35;;;3.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:03:00;18.85;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:05:29;20.08;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:07:57;16.15;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:10:40;11.38;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:13:08;18.02;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:15:38;23.20;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:18:06;29.80;;;4.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:20:34;24.80;;;3.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:23:02;21.20;;;3.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:25:31;17.73;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:27:59;15.77;;;3.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:30:29;18.65;;;3.67;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:33:01;26.95;;;4.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:35:30;24.00;;;3.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:37:58;17.17;;;3.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:40:26;13.75;;;3.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:42:55;19.33;;;3.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:47:55;16.35;;;3.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:50:25;14.65;;;3.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:52:57;25.25;;;3.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:55:25;13.43;;;3.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T04:57:54;19.80;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:00:22;16.70;;;4.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:02:51;19.50;;;3.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:05:20;12.02;;;3.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:07:50;17.58;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:10:18;16.55;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:12:46;15.13;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:15:14;16.05;;;4.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:17:43;16.27;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:20:11;15.63;;;3.42;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:22:40;16.95;;;4.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:25:09;15.43;;;3.67;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:27:38;19.42;;;3.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:30:06;24.08;;;3.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:32:35;14.90;;;4.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:35:04;21.63;;;4.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:37:32;15.07;;;3.67;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:40:00;18.17;;;5.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:42:31;23.63;;;6.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:44:59;23.77;;;4.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:47:27;20.48;;;4.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:49:55;19.55;;;5.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:52:24;15.48;;;5.07;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:54:52;21.35;;;5.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:57:20;17.83;;;4.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T05:59:50;16.58;;;5.18;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:02:18;21.48;;;4.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:04:46;20.55;;;4.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:07:15;20.13;;;4.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:09:43;15.27;;;4.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:12:12;15.05;;;4.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:14:40;18.70;;;6.18;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:17:09;17.92;;;4.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:19:38;20.13;;;4.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:22:06;19.88;;;5.18;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:24:35;35.55;;;7.18;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:27:06;16.00;;;4.15;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:29:35;14.02;;;4.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:32:04;11.93;;;4.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:34:34;16.83;;;5.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:37:02;17.10;;;4.40;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:39:31;20.45;;;5.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:41:59;13.68;;;4.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:44:28;12.25;;;4.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:46:56;14.57;;;4.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:49:25;14.32;;;4.82;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:51:54;24.63;;;5.43;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:54:22;15.77;;;5.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:56:51;16.60;;;4.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T06:59:35;15.07;;;4.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:02:03;13.48;;;4.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:04:32;16.33;;;4.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:07:01;18.35;;;6.18;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:09:30;13.90;;;4.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:11:58;13.88;;;4.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:14:27;24.65;;;5.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:16:55;12.57;;;4.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:19:23;16.77;;;4.43;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:21:51;19.85;;;4.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:24:21;18.83;;;4.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:26:49;12.25;;;4.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:29:17;12.43;;;4.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:31:47;20.67;;;4.82;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:34:15;18.23;;;4.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:39:29;14.73;;;5.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:41:57;14.25;;;3.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:44:27;12.60;;;4.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:46:56;17.23;;;4.07;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:49:24;14.90;;;4.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:51:52;15.98;;;5.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:54:21;18.75;;;4.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:56:51;15.27;;;4.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T07:59:19;24.95;;;5.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:01:47;16.95;;;4.85;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:04:16;21.65;;;4.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:06:44;22.23;;;5.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:09:13;12.43;;;4.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:11:41;18.35;;;3.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:14:13;8.70;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:16:42;13.40;;;3.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:19:10;14.38;;;3.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:21:38;11.43;;;3.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:24:07;16.10;;;3.85;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:26:35;17.05;;;7.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:29:03;13.38;;;4.40;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:31:33;14.38;;;3.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:34:02;20.13;;;5.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:36:30;11.52;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:38:59;20.58;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:41:28;13.77;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:44:09;16.35;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:46:43;15.30;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:49:12;14.15;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:51:49;11.00;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:54:25;15.88;;;3.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:56:53;9.55;;;2.53;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T08:59:24;7.50;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:01:55;12.95;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:04:24;14.75;;;4.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:06:52;15.88;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:09:21;15.05;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:11:50;12.55;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:14:32;11.50;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:17:03;9.90;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:19:33;7.22;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:22:03;12.88;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:24:32;11.93;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:27:01;15.13;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:29:30;15.07;;;3.42;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:32:00;18.58;;;3.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:34:32;15.93;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:37:03;11.52;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:39:43;9.38;;;2.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:42:13;12.63;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:44:41;10.57;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:47:11;14.25;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:49:44;8.68;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:52:13;12.88;;;3.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:54:42;8.55;;;3.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:57:13;16.58;;;3.53;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T09:59:42;13.43;;;3.40;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:02:13;13.73;;;3.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:04:44;10.82;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:07:13;11.50;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:09:50;15.52;;;3.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:12:23;20.08;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:14:53;20.55;;;3.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:17:25;13.77;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:20:01;9.90;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:22:32;10.23;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:25:06;14.07;;;2.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:27:37;9.57;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:30:09;8.18;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:32:43;13.68;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:35:27;12.60;;;2.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:38:08;12.05;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:40:39;12.35;;;3.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:43:07;19.30;;;3.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:45:50;8.27;;;2.42;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:48:37;10.48;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:51:10;9.90;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:53:53;13.25;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:56:22;17.10;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T10:58:54;10.88;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:01:24;15.15;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:03:53;9.00;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:06:43;8.93;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:09:25;10.80;;;2.27;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:12:17;10.73;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:15:03;11.65;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:17:43;19.13;;;3.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:20:17;13.20;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:23:00;11.40;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:25:32;6.60;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:28:02;15.88;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:30:41;7.93;;;3.13;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:33:17;8.23;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:35:50;10.25;;;2.78;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:38:25;10.82;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:40:54;12.10;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:43:22;9.50;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:45:52;8.77;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:48:20;10.02;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:50:50;9.30;;;2.78;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:53:19;7.00;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:55:49;7.40;;;2.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T11:58:17;12.60;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:00:47;9.43;;;2.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:03:17;11.15;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:05:46;9.65;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:08:20;21.42;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:10:52;12.75;;;3.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:13:21;9.45;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:15:51;10.55;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:18:23;16.40;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:20:56;10.18;;;2.45;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:23:25;12.65;;;2.47;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:25:55;8.68;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:28:23;12.55;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:30:58;9.05;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:33:29;12.00;;;2.63;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:36:03;10.85;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:38:33;10.23;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:41:04;11.57;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:43:32;13.35;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:46:01;13.02;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:48:33;12.30;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:51:04;19.35;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:53:34;10.75;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:56:04;18.40;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T12:58:32;8.60;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:01:00;11.40;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:03:28;14.00;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:05:57;13.90;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:08:25;22.98;;;4.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:10:54;13.88;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:13:23;11.15;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:15:51;10.82;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:18:20;13.90;;;3.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:20:48;13.10;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:23:16;11.88;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:25:45;11.73;;;3.50;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:28:15;16.75;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:30:44;18.48;;;3.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:33:13;14.43;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:35:41;11.45;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:38:09;17.38;;;4.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:40:37;8.77;;;2.92;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:43:05;13.02;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:45:34;15.75;;;4.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:48:04;11.48;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:50:32;8.38;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:53:00;14.63;;;3.53;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:55:28;15.90;;;4.07;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T13:57:56;12.00;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:00:25;19.88;;;3.53;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:02:53;13.98;;;4.22;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:05:23;12.48;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:07:51;17.27;;;3.58;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:10:19;10.55;;;3.20;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:12:48;11.43;;;3.30;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:15:16;14.80;;;3.15;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:17:44;10.63;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:20:13;9.13;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:22:42;8.75;;;2.70;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:25:10;8.52;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:27:38;13.27;;;3.38;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:30:07;14.07;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:32:36;11.48;;;3.83;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:35:04;8.82;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:37:33;9.52;;;3.97;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:40:04;11.27;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:42:33;9.38;;;2.53;;
42590;SDS011;28218;53.342;-6.216;2023-05-29T14:45:01;10.30;;;2.30;;