sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-01-20T00:00:50;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:03:16;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:05:51;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:08:17;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:10:43;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:13:09;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:15:35;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:18:01;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:20:27;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:22:52;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:25:18;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:27:44;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:30:12;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:32:39;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:35:10;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:37:37;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:40:04;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:42:30;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:44:56;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:47:22;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:49:49;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:52:15;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:54:43;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:57:10;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T00:59:36;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:02:02;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:04:28;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:06:54;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:09:20;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:11:47;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:14:14;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:16:43;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:19:09;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:21:35;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:24:01;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:26:27;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:28:52;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:31:19;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:33:47;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:36:15;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:38:42;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:41:11;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:43:38;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:46:04;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:48:37;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:51:17;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:53:53;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:56:23;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T01:58:53;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:01:20;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:06:34;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:09:03;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:11:33;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:14:00;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:24:33;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:27:10;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:30:04;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:35:36;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:38:25;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:46:10;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:48:54;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:51:32;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:54:10;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:56:38;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T02:59:07;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:02:00;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:04:33;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:07:16;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:09:50;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:12:23;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:14:51;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:17:18;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:19:44;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:22:11;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:24:37;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:27:06;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:29:31;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:31:59;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:34:27;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:36:55;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:39:22;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:48:03;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:50:45;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T03:58:41;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:01:09;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:03:41;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:06:10;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:08:40;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:11:09;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:13:35;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:16:02;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:18:33;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:21:04;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:23:36;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:26:03;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:28:30;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:30:56;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:33:22;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:35:48;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:38:14;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:40:40;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:43:06;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:45:32;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:47:57;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:50:23;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:52:54;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:55:20;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T04:57:46;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:00:13;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:02:45;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:05:12;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:07:38;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:10:04;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:12:30;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:14:56;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:17:22;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:19:48;-1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:22:19;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:24:45;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:27:11;-0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:29:37;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:32:03;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:34:29;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:36:57;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:39:26;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:41:52;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:44:20;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:46:46;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:49:12;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:51:38;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:54:04;-0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:56:30;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T05:58:56;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:01:21;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:03:47;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:06:13;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:08:42;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:11:07;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:13:35;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:16:01;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:18:27;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:20:58;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:23:25;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:26:03;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:28:30;-0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:31:11;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:33:38;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:36:05;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:38:32;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:41:00;-0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:43:30;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:46:02;-0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:48:29;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:51:02;-0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:53:28;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:55:55;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T06:58:27;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:00:54;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:03:21;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:05:53;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:08:21;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:10:46;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:13:12;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:15:38;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:18:04;0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:20:30;0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:22:58;0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:25:24;0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:27:50;0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:30:16;0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:32:42;0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:35:08;0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:37:34;0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:40:00;0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:42:26;0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:44:52;0.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:47:18;0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:49:48;0.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:52:16;0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:54:42;0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:57:08;0.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T07:59:34;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:01:59;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:04:25;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:06:51;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:09:17;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:11:43;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:14:08;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:16:34;0.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:19:01;0.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:21:29;1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:23:59;1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:26:26;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:28:54;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:31:22;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:33:51;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:36:20;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:38:47;1.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:41:22;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:43:49;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:46:17;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:48:43;1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:51:12;0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:53:39;0.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:56:06;1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T08:58:35;1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:01:01;1.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:03:32;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:06:01;1.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:08:27;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:11:05;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:13:31;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:15:58;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:18:23;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:20:50;1.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:23:16;1.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:25:57;1.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:28:23;1.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:30:52;1.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:33:24;1.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:36:01;2.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:38:28;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:41:35;2.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:45:04;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:47:42;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:53:27;3.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T09:56:00;3.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:01:40;3.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:10:26;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:13:05;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:15:35;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:18:15;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:21:21;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:23:50;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:26:42;2.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:29:16;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:31:50;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:34:21;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:36:55;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:42:10;3.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T10:44:37;3.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T11:01:27;5.40;98.50
13310;DHT22;6723;48.256;16.402;2023-01-20T11:04:18;5.30;98.00
13310;DHT22;6723;48.256;16.402;2023-01-20T11:06:54;5.40;97.80
13310;DHT22;6723;48.256;16.402;2023-01-20T11:09:37;5.70;97.30
13310;DHT22;6723;48.256;16.402;2023-01-20T11:12:27;5.20;97.20
13310;DHT22;6723;48.256;16.402;2023-01-20T11:15:05;5.20;97.60
13310;DHT22;6723;48.256;16.402;2023-01-20T11:17:45;5.10;97.80
13310;DHT22;6723;48.256;16.402;2023-01-20T11:20:21;5.00;97.70
13310;DHT22;6723;48.256;16.402;2023-01-20T11:22:48;4.90;97.90
13310;DHT22;6723;48.256;16.402;2023-01-20T11:25:26;4.90;98.10
13310;DHT22;6723;48.256;16.402;2023-01-20T11:27:52;5.00;97.90
13310;DHT22;6723;48.256;16.402;2023-01-20T11:30:27;4.60;97.80
13310;DHT22;6723;48.256;16.402;2023-01-20T11:33:26;4.50;98.10
13310;DHT22;6723;48.256;16.402;2023-01-20T11:36:02;4.20;98.50
13310;DHT22;6723;48.256;16.402;2023-01-20T11:38:43;4.00;98.60
13310;DHT22;6723;48.256;16.402;2023-01-20T11:41:20;4.00;99.00
13310;DHT22;6723;48.256;16.402;2023-01-20T11:43:47;3.90;99.40
13310;DHT22;6723;48.256;16.402;2023-01-20T11:46:30;3.90;99.50
13310;DHT22;6723;48.256;16.402;2023-01-20T11:51:51;3.90;99.80
13310;DHT22;6723;48.256;16.402;2023-01-20T11:54:24;3.90;99.70
13310;DHT22;6723;48.256;16.402;2023-01-20T11:57:15;4.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T11:59:48;3.60;99.80
13310;DHT22;6723;48.256;16.402;2023-01-20T12:02:23;3.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:07:45;3.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:10:33;3.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:13:21;4.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:15:54;4.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:18:43;4.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:21:15;4.10;99.80
13310;DHT22;6723;48.256;16.402;2023-01-20T12:23:59;4.10;99.70
13310;DHT22;6723;48.256;16.402;2023-01-20T12:26:27;4.00;99.60
13310;DHT22;6723;48.256;16.402;2023-01-20T12:28:59;4.20;99.60
13310;DHT22;6723;48.256;16.402;2023-01-20T12:31:30;4.20;99.50
13310;DHT22;6723;48.256;16.402;2023-01-20T12:34:03;4.20;99.30
13310;DHT22;6723;48.256;16.402;2023-01-20T12:36:39;4.00;99.10
13310;DHT22;6723;48.256;16.402;2023-01-20T12:39:25;3.80;99.40
13310;DHT22;6723;48.256;16.402;2023-01-20T12:44:55;3.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T12:59:45;3.70;99.60
13310;DHT22;6723;48.256;16.402;2023-01-20T13:13:02;3.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:15:48;3.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:18:45;3.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:21:14;3.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:23:48;3.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:26:15;3.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:28:53;3.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:42:29;3.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:45:18;3.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:50:39;3.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:55:57;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T13:58:31;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:01:03;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:03:33;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:06:06;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:08:49;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:11:24;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:13:56;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:16:26;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:19:01;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:21:39;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:24:21;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:26:48;3.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:29:16;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:31:44;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:34:28;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:37:15;3.10;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:39:47;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:42:19;3.00;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:44:47;2.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:47:15;2.90;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:49:48;2.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:52:26;2.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T14:54:54;2.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:00:30;2.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:03:12;2.80;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:06:04;2.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:16:47;2.70;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:21:55;2.60;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:24:26;2.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:26:53;2.50;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:31:52;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:34:20;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:36:47;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:39:25;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:41:55;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:44:24;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:46:51;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:49:17;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:51:44;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:54:10;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:56:44;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T15:59:14;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:01:40;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:04:07;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:06:39;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:09:25;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:11:54;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:14:21;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:16:47;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:19:14;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:21:42;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:24:08;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:26:35;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:29:01;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:31:29;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:33:56;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:36:23;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:38:49;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:41:20;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:43:50;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:46:21;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:48:48;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:51:20;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:53:50;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:56:22;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T16:58:58;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:01:37;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:04:32;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:07:18;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:09:51;2.20;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:15:13;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:17:48;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:23:19;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:25:45;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:28:16;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:33:50;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:36:39;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:39:13;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:41:48;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:44:17;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:46:42;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:49:08;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:51:35;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:54:01;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:56:29;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T17:58:55;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:01:34;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:04:00;2.40;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:06:28;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:09:06;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:11:34;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:14:01;2.30;99.90
13310;DHT22;6723;48.256;16.402;2023-01-20T18:16:38;2.40;99.90