sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2023-03-01T00:01:38;102729.31;;;-0.87;90.25
64544;BME280;50936;51.660;5.616;2023-03-01T00:04:06;102735.50;;;-0.89;89.93
64544;BME280;50936;51.660;5.616;2023-03-01T00:06:33;102733.72;;;-0.90;90.67
64544;BME280;50936;51.660;5.616;2023-03-01T00:08:59;102728.38;;;-0.92;91.26
64544;BME280;50936;51.660;5.616;2023-03-01T00:11:29;102725.72;;;-0.95;91.70
64544;BME280;50936;51.660;5.616;2023-03-01T00:13:59;102720.38;;;-0.98;91.60
64544;BME280;50936;51.660;5.616;2023-03-01T00:16:33;102719.47;;;-1.02;91.54
64544;BME280;50936;51.660;5.616;2023-03-01T00:19:19;102723.88;;;-1.05;91.63
64544;BME280;50936;51.660;5.616;2023-03-01T00:21:46;102718.53;;;-1.08;91.87
64544;BME280;50936;51.660;5.616;2023-03-01T00:24:16;102733.50;;;-1.12;92.22
64544;BME280;50936;51.660;5.616;2023-03-01T00:26:43;102737.94;;;-1.12;92.71
64544;BME280;50936;51.660;5.616;2023-03-01T00:29:10;102732.59;;;-1.16;92.33
64544;BME280;50936;51.660;5.616;2023-03-01T00:31:37;102734.34;;;-1.18;92.30
64544;BME280;50936;51.660;5.616;2023-03-01T00:34:05;102732.59;;;-1.17;92.34
64544;BME280;50936;51.660;5.616;2023-03-01T00:36:34;102727.28;;;-1.19;91.86
64544;BME280;50936;51.660;5.616;2023-03-01T00:39:04;102731.69;;;-1.21;92.64
64544;BME280;50936;51.660;5.616;2023-03-01T00:41:34;102731.66;;;-1.24;92.54
64544;BME280;50936;51.660;5.616;2023-03-01T00:44:01;102721.91;;;-1.25;91.97
64544;BME280;50936;51.660;5.616;2023-03-01T00:46:28;102719.25;;;-1.26;92.16
64544;BME280;50936;51.660;5.616;2023-03-01T00:48:57;102719.25;;;-1.28;92.84
64544;BME280;50936;51.660;5.616;2023-03-01T00:51:26;102716.56;;;-1.31;93.01
64544;BME280;50936;51.660;5.616;2023-03-01T00:53:57;102716.50;;;-1.34;93.66
64544;BME280;50936;51.660;5.616;2023-03-01T00:56:26;102712.97;;;-1.36;92.97
64544;BME280;50936;51.660;5.616;2023-03-01T00:58:53;102709.41;;;-1.38;93.69
64544;BME280;50936;51.660;5.616;2023-03-01T01:01:23;102709.41;;;-1.38;94.14
64544;BME280;50936;51.660;5.616;2023-03-01T01:03:56;102709.38;;;-1.41;94.91
64544;BME280;50936;51.660;5.616;2023-03-01T01:06:32;102700.53;;;-1.43;95.09
64544;BME280;50936;51.660;5.616;2023-03-01T01:09:01;102705.81;;;-1.43;95.47
64544;BME280;50936;51.660;5.616;2023-03-01T01:11:29;102707.56;;;-1.45;96.05
64544;BME280;50936;51.660;5.616;2023-03-01T01:13:58;102700.50;;;-1.48;95.59
64544;BME280;50936;51.660;5.616;2023-03-01T01:16:26;102694.31;;;-1.48;95.70
64544;BME280;50936;51.660;5.616;2023-03-01T01:18:55;102691.63;;;-1.51;96.06
64544;BME280;50936;51.660;5.616;2023-03-01T01:21:23;102687.19;;;-1.52;96.08
64544;BME280;50936;51.660;5.616;2023-03-01T01:23:51;102679.22;;;-1.56;95.47
64544;BME280;50936;51.660;5.616;2023-03-01T01:26:33;102680.09;;;-1.55;95.32
64544;BME280;50936;51.660;5.616;2023-03-01T01:29:02;102670.34;;;-1.58;95.69
64544;BME280;50936;51.660;5.616;2023-03-01T01:31:31;102675.63;;;-1.58;95.66
64544;BME280;50936;51.660;5.616;2023-03-01T01:34:01;102665.03;;;-1.61;96.07
64544;BME280;50936;51.660;5.616;2023-03-01T01:36:30;102672.06;;;-1.63;96.09
64544;BME280;50936;51.660;5.616;2023-03-01T01:38:58;102670.25;;;-1.65;96.78
64544;BME280;50936;51.660;5.616;2023-03-01T01:41:27;102669.34;;;-1.67;96.80
64544;BME280;50936;51.660;5.616;2023-03-01T01:44:28;102662.25;;;-1.71;97.33
64544;BME280;50936;51.660;5.616;2023-03-01T01:47:04;102664.00;;;-1.73;97.94
64544;BME280;50936;51.660;5.616;2023-03-01T01:49:38;102655.16;;;-1.74;97.46
64544;BME280;50936;51.660;5.616;2023-03-01T01:52:16;102653.38;;;-1.77;97.16
64544;BME280;50936;51.660;5.616;2023-03-01T01:55:19;102649.81;;;-1.79;97.33
64544;BME280;50936;51.660;5.616;2023-03-01T01:57:56;102652.44;;;-1.80;96.15
64544;BME280;50936;51.660;5.616;2023-03-01T02:00:29;102643.59;;;-1.82;97.26
64544;BME280;50936;51.660;5.616;2023-03-01T02:03:08;102638.25;;;-1.85;97.49
64544;BME280;50936;51.660;5.616;2023-03-01T02:08:23;102643.50;;;-1.91;97.53
64544;BME280;50936;51.660;5.616;2023-03-01T02:10:54;102640.81;;;-1.95;98.58
64544;BME280;50936;51.660;5.616;2023-03-01T02:13:23;102639.91;;;-1.97;97.98
64544;BME280;50936;51.660;5.616;2023-03-01T02:15:50;102639.84;;;-2.00;97.63
64544;BME280;50936;51.660;5.616;2023-03-01T02:18:18;102638.09;;;-2.01;99.06
64544;BME280;50936;51.660;5.616;2023-03-01T02:24:14;102655.63;;;-2.09;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:26:55;102645.03;;;-2.12;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:29:23;102641.50;;;-2.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:31:52;102638.81;;;-2.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:34:25;102637.94;;;-2.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:36:56;102630.91;;;-2.14;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:39:34;102641.47;;;-2.14;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:42:12;102632.66;;;-2.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:44:44;102635.34;;;-2.10;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:47:12;102638.00;;;-2.10;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:49:40;102631.81;;;-2.09;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:55:21;102635.38;;;-2.08;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T02:57:48;102633.56;;;-2.09;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:00:26;102627.41;;;-2.10;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:03:01;102626.53;;;-2.10;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:05:30;102636.19;;;-2.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:07:59;102641.47;;;-2.14;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:10:36;102634.41;;;-2.15;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:13:14;102637.88;;;-2.19;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:15:43;102644.00;;;-2.22;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:18:13;102638.72;;;-2.23;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:20:42;102636.03;;;-2.26;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:23:10;102631.56;;;-2.29;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:25:37;102634.22;;;-2.30;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:28:06;102632.38;;;-2.35;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:30:39;102625.28;;;-2.39;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:33:08;102628.75;;;-2.43;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:35:46;102630.50;;;-2.45;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:38:18;102626.97;;;-2.47;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:41:07;102627.75;;;-2.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:43:37;102630.38;;;-2.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:46:06;102630.34;;;-2.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:48:39;102628.53;;;-2.60;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:51:13;102618.78;;;-2.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:53:43;102618.78;;;-2.65;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:56:11;102620.47;;;-2.67;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T03:58:39;102624.03;;;-2.67;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:01:06;102614.28;;;-2.69;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:03:33;102609.00;;;-2.69;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:06:02;102608.97;;;-2.73;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:08:30;102608.97;;;-2.73;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:11:02;102601.91;;;-2.74;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:13:52;102600.13;;;-2.75;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:16:21;102603.63;;;-2.76;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:18:49;102599.19;;;-2.78;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:21:17;102594.75;;;-2.81;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:23:46;102590.31;;;-2.83;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:26:13;102596.41;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:28:41;102595.53;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:31:15;102592.03;;;-2.87;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:33:50;102592.03;;;-2.85;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:36:20;102589.38;;;-2.87;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:38:49;102585.84;;;-2.87;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:41:19;102579.69;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:43:47;102578.81;;;-2.87;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:46:17;102577.91;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:48:46;102570.91;;;-2.85;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:51:14;102578.81;;;-2.87;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:53:42;102580.56;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:56:11;102581.47;;;-2.85;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T04:58:40;102574.38;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:01:17;102576.13;;;-2.88;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:03:48;102573.47;;;-2.90;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:06:18;102563.75;;;-2.93;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:08:46;102569.00;;;-2.94;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:11:12;102563.66;;;-2.97;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:13:39;102561.00;;;-2.97;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:16:08;102557.47;;;-2.99;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:18:38;102561.00;;;-3.00;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:21:10;102546.84;;;-3.02;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:23:39;102551.25;;;-3.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:26:07;102542.44;;;-3.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:28:52;102552.97;;;-3.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:31:23;102539.75;;;-3.06;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:33:50;102536.19;;;-3.08;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:36:17;102524.75;;;-3.09;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:38:44;102527.34;;;-3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:41:15;102527.34;;;-3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:43:43;102522.06;;;-3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:46:11;102522.06;;;-3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:48:39;102518.53;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:51:06;102528.22;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:53:33;102520.25;;;-3.15;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:56:03;102533.50;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T05:58:31;102522.00;;;-3.14;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:00:58;102535.25;;;-3.12;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:03:26;102529.09;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:05:57;102534.38;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:08:24;102531.72;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:10:53;102534.38;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:13:21;102531.72;;;-3.13;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:15:50;102527.34;;;-3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:18:18;102524.72;;;-3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:20:52;102522.94;;;-3.10;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:23:21;102525.63;;;-3.08;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:25:48;102531.81;;;-3.06;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:28:16;102536.25;;;-3.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:30:42;102534.50;;;-3.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:33:10;102531.88;;;-3.02;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:35:36;102537.19;;;-3.00;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:38:04;102531.06;;;-2.96;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:40:31;102524.97;;;-2.92;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:43:01;102530.31;;;-2.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:45:28;102535.72;;;-2.78;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:48:06;102531.38;;;-2.72;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:50:35;102536.78;;;-2.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:53:02;102532.50;;;-2.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:55:30;102533.59;;;-2.34;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T06:58:01;102533.06;;;-2.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:00:29;102530.63;;;-1.74;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:03:01;102525.56;;;-1.49;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:05:30;102527.53;;;-1.21;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:07:57;102528.59;;;-0.89;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:10:24;102527.84;;;-0.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:12:54;102522.59;;;-0.37;100.00
64544;BME280;50936;51.660;5.616;2023-03-01T07:15:22;102527.94;;;-0.13;99.70
64544;BME280;50936;51.660;5.616;2023-03-01T07:17:49;102528.00;;;0.18;96.73
64544;BME280;50936;51.660;5.616;2023-03-01T07:20:20;102536.88;;;0.57;94.94
64544;BME280;50936;51.660;5.616;2023-03-01T07:22:52;102537.69;;;0.98;92.78
64544;BME280;50936;51.660;5.616;2023-03-01T07:25:20;102538.47;;;1.29;90.16
64544;BME280;50936;51.660;5.616;2023-03-01T07:27:51;102540.09;;;1.64;89.22
64544;BME280;50936;51.660;5.616;2023-03-01T07:30:20;102537.47;;;1.56;85.32
64544;BME280;50936;51.660;5.616;2023-03-01T07:32:47;102542.94;;;1.28;84.19
64544;BME280;50936;51.660;5.616;2023-03-01T07:35:15;102544.75;;;0.97;84.92
64544;BME280;50936;51.660;5.616;2023-03-01T07:37:42;102545.69;;;0.71;86.08
64544;BME280;50936;51.660;5.616;2023-03-01T07:40:09;102542.19;;;0.48;87.36
64544;BME280;50936;51.660;5.616;2023-03-01T07:42:37;102543.06;;;0.30;88.36
64544;BME280;50936;51.660;5.616;2023-03-01T07:45:05;102543.06;;;0.13;89.20
64544;BME280;50936;51.660;5.616;2023-03-01T07:47:33;102547.47;;;0.02;90.26
64544;BME280;50936;51.660;5.616;2023-03-01T07:50:00;102542.16;;;-0.11;90.89
64544;BME280;50936;51.660;5.616;2023-03-01T07:52:28;102539.44;;;-0.17;91.46
64544;BME280;50936;51.660;5.616;2023-03-01T07:54:55;102527.06;;;-0.23;92.11
64544;BME280;50936;51.660;5.616;2023-03-01T07:57:22;102535.03;;;-0.27;92.29
64544;BME280;50936;51.660;5.616;2023-03-01T07:59:49;102533.22;;;-0.31;92.59
64544;BME280;50936;51.660;5.616;2023-03-01T08:02:16;102535.91;;;-0.33;92.99
64544;BME280;50936;51.660;5.616;2023-03-01T08:04:43;102536.78;;;-0.32;93.32
64544;BME280;50936;51.660;5.616;2023-03-01T08:07:10;102536.78;;;-0.32;93.11
64544;BME280;50936;51.660;5.616;2023-03-01T08:09:37;102543.84;;;-0.31;93.40
64544;BME280;50936;51.660;5.616;2023-03-01T08:12:04;102540.31;;;-0.30;93.54
64544;BME280;50936;51.660;5.616;2023-03-01T08:14:32;102549.19;;;-0.25;93.84
64544;BME280;50936;51.660;5.616;2023-03-01T08:16:59;102550.97;;;-0.21;93.76
64544;BME280;50936;51.660;5.616;2023-03-01T08:19:26;102546.56;;;-0.16;93.18
64544;BME280;50936;51.660;5.616;2023-03-01T08:21:54;102543.91;;;-0.10;93.44
64544;BME280;50936;51.660;5.616;2023-03-01T08:24:24;102543.03;;;-0.03;93.61
64544;BME280;50936;51.660;5.616;2023-03-01T08:26:52;102538.63;;;0.06;92.75
64544;BME280;50936;51.660;5.616;2023-03-01T08:29:19;102533.31;;;0.12;92.74
64544;BME280;50936;51.660;5.616;2023-03-01T08:31:46;102531.53;;;0.20;91.82
64544;BME280;50936;51.660;5.616;2023-03-01T08:34:15;102533.31;;;0.27;92.22
64544;BME280;50936;51.660;5.616;2023-03-01T08:36:45;102528.03;;;0.33;91.19
64544;BME280;50936;51.660;5.616;2023-03-01T08:39:16;102531.53;;;0.42;91.24
64544;BME280;50936;51.660;5.616;2023-03-01T08:41:46;102529.78;;;0.50;90.16
64544;BME280;50936;51.660;5.616;2023-03-01T08:44:15;102528.88;;;0.58;89.38
64544;BME280;50936;51.660;5.616;2023-03-01T08:46:47;102524.44;;;0.65;88.51
64544;BME280;50936;51.660;5.616;2023-03-01T08:49:18;102519.09;;;0.71;88.33
64544;BME280;50936;51.660;5.616;2023-03-01T08:51:47;102513.78;;;0.77;88.45
64544;BME280;50936;51.660;5.616;2023-03-01T08:54:17;102513.75;;;0.82;88.45
64544;BME280;50936;51.660;5.616;2023-03-01T08:56:46;102507.53;;;0.89;87.90
64544;BME280;50936;51.660;5.616;2023-03-01T08:59:15;102514.63;;;0.96;87.99
64544;BME280;50936;51.660;5.616;2023-03-01T09:01:44;102518.16;;;1.02;88.03
64544;BME280;50936;51.660;5.616;2023-03-01T09:04:12;102506.59;;;1.10;86.47
64544;BME280;50936;51.660;5.616;2023-03-01T09:06:40;102505.69;;;1.19;86.31
64544;BME280;50936;51.660;5.616;2023-03-01T09:09:14;102499.44;;;1.28;85.21
64544;BME280;50936;51.660;5.616;2023-03-01T09:11:45;102507.38;;;1.35;83.24
64544;BME280;50936;51.660;5.616;2023-03-01T09:14:13;102502.91;;;1.44;82.89
64544;BME280;50936;51.660;5.616;2023-03-01T09:16:40;102506.44;;;1.50;83.63
64544;BME280;50936;51.660;5.616;2023-03-01T09:19:08;102505.47;;;1.59;82.09
64544;BME280;50936;51.660;5.616;2023-03-01T09:21:35;102494.81;;;1.62;82.05
64544;BME280;50936;51.660;5.616;2023-03-01T09:24:14;102493.91;;;1.68;82.87
64544;BME280;50936;51.660;5.616;2023-03-01T09:26:42;102485.84;;;1.76;82.84
64544;BME280;50936;51.660;5.616;2023-03-01T09:29:09;102489.38;;;1.84;83.10
64544;BME280;50936;51.660;5.616;2023-03-01T09:31:37;102492.84;;;1.92;80.03
64544;BME280;50936;51.660;5.616;2023-03-01T09:34:04;102481.31;;;1.96;80.27
64544;BME280;50936;51.660;5.616;2023-03-01T09:36:32;102477.69;;;2.02;77.31
64544;BME280;50936;51.660;5.616;2023-03-01T09:39:00;102476.78;;;2.06;76.68
64544;BME280;50936;51.660;5.616;2023-03-01T09:41:51;102473.19;;;2.07;78.16
64544;BME280;50936;51.660;5.616;2023-03-01T09:47:18;102474.81;;;2.25;75.89
64544;BME280;50936;51.660;5.616;2023-03-01T09:50:03;102475.69;;;2.28;74.10
64544;BME280;50936;51.660;5.616;2023-03-01T09:53:01;102470.34;;;2.31;72.58
64544;BME280;50936;51.660;5.616;2023-03-01T09:58:54;102467.59;;;2.38;70.78
64544;BME280;50936;51.660;5.616;2023-03-01T10:01:59;102454.25;;;2.41;70.09
64544;BME280;50936;51.660;5.616;2023-03-01T10:04:49;102459.56;;;2.44;69.83
64544;BME280;50936;51.660;5.616;2023-03-01T10:10:35;102448.81;;;2.50;70.77
64544;BME280;50936;51.660;5.616;2023-03-01T10:13:17;102448.75;;;2.56;70.13
64544;BME280;50936;51.660;5.616;2023-03-01T10:15:56;102437.97;;;2.65;70.33
64544;BME280;50936;51.660;5.616;2023-03-01T10:18:31;102444.13;;;2.72;69.41
64544;BME280;50936;51.660;5.616;2023-03-01T10:21:13;102430.44;;;3.01;69.50
64544;BME280;50936;51.660;5.616;2023-03-01T10:23:43;102430.81;;;3.39;68.55
64544;BME280;50936;51.660;5.616;2023-03-01T10:29:05;102427.53;;;3.80;65.49
64544;BME280;50936;51.660;5.616;2023-03-01T10:31:46;102420.84;;;4.09;65.42
64544;BME280;50936;51.660;5.616;2023-03-01T10:34:20;102416.72;;;4.39;63.66
64544;BME280;50936;51.660;5.616;2023-03-01T10:37:01;102411.75;;;4.68;63.40
64544;BME280;50936;51.660;5.616;2023-03-01T10:39:35;102412.75;;;5.06;61.04
64544;BME280;50936;51.660;5.616;2023-03-01T10:42:05;102412.06;;;5.36;58.92
64544;BME280;50936;51.660;5.616;2023-03-01T10:44:48;102414.28;;;5.56;57.29
64544;BME280;50936;51.660;5.616;2023-03-01T10:49:57;102411.22;;;5.73;55.54
64544;BME280;50936;51.660;5.616;2023-03-01T10:52:37;102413.72;;;5.81;55.74
64544;BME280;50936;51.660;5.616;2023-03-01T10:55:40;102402.97;;;5.83;57.35
64544;BME280;50936;51.660;5.616;2023-03-01T10:58:21;102416.22;;;5.89;57.50
64544;BME280;50936;51.660;5.616;2023-03-01T11:01:00;102410.34;;;6.10;56.06
64544;BME280;50936;51.660;5.616;2023-03-01T11:03:44;102401.97;;;6.55;55.74
64544;BME280;50936;51.660;5.616;2023-03-01T11:06:29;102406.19;;;6.96;53.59
64544;BME280;50936;51.660;5.616;2023-03-01T11:08:56;102405.66;;;7.14;52.28
64544;BME280;50936;51.660;5.616;2023-03-01T11:11:34;102404.47;;;7.24;51.54
64544;BME280;50936;51.660;5.616;2023-03-01T11:14:15;102405.00;;;7.36;50.44
64544;BME280;50936;51.660;5.616;2023-03-01T11:17:29;102405.91;;;7.64;48.68
64544;BME280;50936;51.660;5.616;2023-03-01T11:20:40;102405.25;;;7.56;48.23
64544;BME280;50936;51.660;5.616;2023-03-01T11:23:13;102410.81;;;7.50;48.56
64544;BME280;50936;51.660;5.616;2023-03-01T11:25:55;102401.00;;;7.49;48.67
64544;BME280;50936;51.660;5.616;2023-03-01T11:28:27;102399.78;;;7.59;49.75
64544;BME280;50936;51.660;5.616;2023-03-01T11:31:10;102400.00;;;7.80;48.32
64544;BME280;50936;51.660;5.616;2023-03-01T11:34:13;102397.13;;;7.86;48.57
64544;BME280;50936;51.660;5.616;2023-03-01T11:36:54;102382.78;;;7.85;47.85
64544;BME280;50936;51.660;5.616;2023-03-01T11:43:05;102385.94;;;7.71;47.89
64544;BME280;50936;51.660;5.616;2023-03-01T11:45:42;102370.97;;;7.63;47.51
64544;BME280;50936;51.660;5.616;2023-03-01T11:51:24;102384.00;;;7.48;47.87
64544;BME280;50936;51.660;5.616;2023-03-01T11:57:01;102379.22;;;7.85;48.23
64544;BME280;50936;51.660;5.616;2023-03-01T12:06:02;102369.09;;;8.18;46.54
64544;BME280;50936;51.660;5.616;2023-03-01T12:08:37;102356.91;;;8.33;47.14
64544;BME280;50936;51.660;5.616;2023-03-01T12:26:10;102354.34;;;9.48;43.16
64544;BME280;50936;51.660;5.616;2023-03-01T12:34:35;102345.19;;;9.52;42.95
64544;BME280;50936;51.660;5.616;2023-03-01T12:46:39;102329.09;;;9.29;43.16
64544;BME280;50936;51.660;5.616;2023-03-01T12:49:13;102326.13;;;9.35;43.40
64544;BME280;50936;51.660;5.616;2023-03-01T12:52:02;102315.72;;;9.48;44.02
64544;BME280;50936;51.660;5.616;2023-03-01T12:54:36;102320.84;;;9.76;43.37
64544;BME280;50936;51.660;5.616;2023-03-01T12:57:30;102316.59;;;9.91;42.92
64544;BME280;50936;51.660;5.616;2023-03-01T13:11:54;102300.09;;;9.98;40.22
64544;BME280;50936;51.660;5.616;2023-03-01T13:16:49;102289.25;;;9.78;41.14
64544;BME280;50936;51.660;5.616;2023-03-01T13:19:24;102283.88;;;9.78;41.82
64544;BME280;50936;51.660;5.616;2023-03-01T13:21:56;102273.16;;;9.76;41.72
64544;BME280;50936;51.660;5.616;2023-03-01T13:24:33;102262.97;;;9.83;42.57
64544;BME280;50936;51.660;5.616;2023-03-01T13:27:10;102263.03;;;10.23;42.77
64544;BME280;50936;51.660;5.616;2023-03-01T13:29:53;102266.63;;;10.63;40.67
64544;BME280;50936;51.660;5.616;2023-03-01T13:32:28;102267.84;;;10.74;39.52
64544;BME280;50936;51.660;5.616;2023-03-01T13:37:42;102254.69;;;10.86;40.21
64544;BME280;50936;51.660;5.616;2023-03-01T13:42:47;102241.66;;;11.13;38.44
64544;BME280;50936;51.660;5.616;2023-03-01T13:45:39;102239.19;;;11.08;38.64
64544;BME280;50936;51.660;5.616;2023-03-01T13:48:15;102243.63;;;11.09;38.57
64544;BME280;50936;51.660;5.616;2023-03-01T13:50:58;102234.59;;;11.10;38.12
64544;BME280;50936;51.660;5.616;2023-03-01T13:53:35;102225.22;;;11.17;38.23
64544;BME280;50936;51.660;5.616;2023-03-01T13:56:26;102220.03;;;11.13;39.19
64544;BME280;50936;51.660;5.616;2023-03-01T13:59:05;102223.78;;;11.28;37.87
64544;BME280;50936;51.660;5.616;2023-03-01T14:01:35;102215.03;;;11.23;37.61
64544;BME280;50936;51.660;5.616;2023-03-01T14:04:14;102206.66;;;11.10;38.28
64544;BME280;50936;51.660;5.616;2023-03-01T14:06:46;102198.19;;;11.17;38.30
64544;BME280;50936;51.660;5.616;2023-03-01T14:12:32;102184.34;;;11.59;36.66
64544;BME280;50936;51.660;5.616;2023-03-01T14:15:24;102187.34;;;11.35;37.82
64544;BME280;50936;51.660;5.616;2023-03-01T14:20:52;102188.56;;;11.29;37.94
64544;BME280;50936;51.660;5.616;2023-03-01T14:23:22;102192.78;;;11.35;38.21
64544;BME280;50936;51.660;5.616;2023-03-01T14:25:57;102191.34;;;11.28;38.21
64544;BME280;50936;51.660;5.616;2023-03-01T14:28:27;102177.81;;;11.28;38.05
64544;BME280;50936;51.660;5.616;2023-03-01T14:31:01;102182.56;;;11.23;38.81
64544;BME280;50936;51.660;5.616;2023-03-01T14:33:35;102186.16;;;11.23;38.74
64544;BME280;50936;51.660;5.616;2023-03-01T14:36:06;102177.41;;;11.35;38.16
64544;BME280;50936;51.660;5.616;2023-03-01T14:38:42;102179.88;;;11.40;38.54
64544;BME280;50936;51.660;5.616;2023-03-01T14:41:16;102177.03;;;11.43;37.89
64544;BME280;50936;51.660;5.616;2023-03-01T14:43:50;102166.69;;;11.34;38.30
64544;BME280;50936;51.660;5.616;2023-03-01T14:46:30;102159.84;;;11.27;37.94
64544;BME280;50936;51.660;5.616;2023-03-01T14:49:10;102167.47;;;11.01;38.10
64544;BME280;50936;51.660;5.616;2023-03-01T14:52:06;102145.97;;;10.98;38.26
64544;BME280;50936;51.660;5.616;2023-03-01T14:54:50;102158.19;;;10.88;38.50