sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29662;SDS011;16578;53.266;7.920;2023-02-20T00:00:07;2.63;;;2.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:02:39;3.05;;;2.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:05:05;2.47;;;2.25;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:07:31;4.18;;;2.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:09:56;2.58;;;2.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:12:22;2.70;;;2.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:14:47;3.38;;;2.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:17:13;4.00;;;3.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:19:38;3.30;;;2.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:22:04;4.22;;;3.17;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:24:29;5.85;;;3.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:26:55;3.60;;;2.97;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:29:21;4.72;;;3.28;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:31:51;5.15;;;3.47;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:34:22;4.25;;;3.67;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:39:15;4.68;;;3.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:41:41;5.45;;;4.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:44:06;5.93;;;3.92;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:46:32;8.27;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:48:57;4.82;;;4.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:51:23;6.35;;;4.38;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:53:49;8.70;;;4.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:56:14;5.25;;;4.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T00:58:40;6.22;;;4.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:01:06;6.25;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:03:31;8.10;;;4.47;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:05:57;6.13;;;4.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:08:22;5.05;;;3.97;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:10:48;8.02;;;4.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:13:15;6.20;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:15:40;6.13;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:18:06;7.80;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:20:32;5.88;;;4.78;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:22:57;5.60;;;4.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:25:23;8.20;;;4.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:27:48;8.27;;;4.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:30:14;5.68;;;4.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:32:40;5.15;;;4.07;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:35:06;6.85;;;4.38;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:37:31;6.30;;;4.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:39:57;5.85;;;4.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:42:23;6.35;;;5.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:44:51;7.25;;;4.95;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:47:18;6.60;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:50:00;5.75;;;4.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:52:31;6.80;;;5.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T01:57:29;6.80;;;5.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:00:07;7.63;;;5.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:02:36;7.80;;;5.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:05:07;6.88;;;4.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:07:35;7.35;;;5.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:10:08;7.53;;;5.40;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:12:37;8.23;;;5.28;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:15:11;7.32;;;5.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:20:40;9.98;;;6.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:29:04;8.32;;;6.05;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:43:25;9.15;;;6.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:46:00;8.57;;;6.78;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:48:56;8.52;;;7.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:51:30;10.32;;;7.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:54:11;10.32;;;6.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:56:41;11.13;;;6.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T02:59:13;8.90;;;6.38;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:01:43;7.60;;;6.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:04:14;10.02;;;5.97;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:06:47;10.93;;;6.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:09:18;8.98;;;6.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:11:53;7.97;;;6.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:14:21;9.33;;;7.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:19:42;8.63;;;6.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:25:18;11.20;;;7.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:30:20;9.82;;;7.07;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:36:00;9.45;;;7.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:38:49;13.27;;;7.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:41:40;10.70;;;7.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:44:26;9.00;;;7.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:46:53;12.73;;;8.48;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:49:22;10.77;;;7.67;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:51:52;10.98;;;7.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:54:18;13.13;;;8.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T03:56:44;13.38;;;7.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:02:08;10.95;;;8.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:04:50;12.82;;;8.23;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:07:24;12.15;;;8.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:09:55;12.60;;;8.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:12:24;13.70;;;8.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:14:52;11.80;;;8.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:17:21;13.27;;;8.77;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:19:51;12.38;;;9.73;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:22:18;15.40;;;8.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:24:50;12.80;;;8.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:27:23;13.93;;;9.23;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:29:49;18.90;;;9.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:32:15;12.55;;;9.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:34:40;12.25;;;8.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:37:10;12.10;;;8.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:39:41;12.98;;;9.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:42:07;13.82;;;9.32;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:44:32;15.68;;;9.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:47:00;14.25;;;9.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:49:28;15.48;;;9.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:51:54;16.55;;;10.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:54:20;12.80;;;9.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:56:45;17.77;;;11.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T04:59:11;14.52;;;9.05;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:01:36;14.07;;;9.52;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:04:02;17.48;;;10.52;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:06:28;17.80;;;10.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:08:53;15.63;;;9.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:11:19;17.35;;;10.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:13:45;16.90;;;11.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:16:11;18.13;;;10.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:18:37;17.17;;;11.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:21:03;15.70;;;10.98;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:23:47;20.08;;;11.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:26:16;17.25;;;10.68;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:28:44;17.45;;;11.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:31:10;17.83;;;10.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:33:36;17.55;;;12.05;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:36:01;15.82;;;10.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:38:27;19.20;;;11.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:40:53;18.42;;;11.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:43:19;18.60;;;11.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:45:44;22.83;;;11.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:48:10;19.42;;;11.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:50:36;16.95;;;11.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:53:02;17.42;;;12.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:55:28;17.83;;;12.23;;
29662;SDS011;16578;53.266;7.920;2023-02-20T05:57:55;18.33;;;12.52;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:00:20;22.92;;;12.48;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:02:46;18.52;;;12.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:05:12;20.45;;;12.65;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:07:38;17.58;;;11.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:10:03;20.15;;;12.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:12:29;21.40;;;12.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:14:54;17.58;;;12.40;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:17:20;22.02;;;13.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:19:46;19.65;;;13.68;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:22:11;25.45;;;15.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:24:37;24.92;;;13.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:27:02;22.63;;;14.48;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:29:28;24.08;;;13.52;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:31:56;20.73;;;13.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:34:24;24.23;;;14.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:36:49;28.00;;;15.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:39:15;23.17;;;13.65;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:41:41;20.08;;;13.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:44:07;26.30;;;16.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:46:32;21.30;;;14.07;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:48:58;27.50;;;15.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:51:25;22.65;;;15.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:53:53;22.30;;;15.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:56:20;25.85;;;14.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T06:58:50;23.67;;;15.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:01:17;30.27;;;16.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:03:45;28.65;;;17.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:06:15;26.92;;;15.82;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:08:41;26.58;;;15.68;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:11:07;27.17;;;15.23;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:13:33;25.23;;;14.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:15:59;24.35;;;15.23;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:18:24;23.52;;;15.48;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:20:52;27.10;;;17.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:23:18;28.98;;;16.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:25:44;26.58;;;15.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:28:09;27.38;;;17.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:30:35;27.45;;;15.73;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:33:01;25.38;;;14.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:35:27;25.60;;;16.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:37:52;28.17;;;17.65;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:40:18;22.83;;;14.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:42:43;22.33;;;14.38;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:45:10;39.30;;;15.27;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:47:35;23.40;;;13.98;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:50:01;27.30;;;13.52;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:52:27;24.95;;;12.73;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:54:53;29.40;;;14.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:57:18;17.90;;;12.68;;
29662;SDS011;16578;53.266;7.920;2023-02-20T07:59:44;20.15;;;13.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:02:10;23.05;;;12.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:04:35;21.45;;;12.95;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:07:01;23.13;;;12.07;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:09:27;22.02;;;12.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:11:52;22.00;;;13.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:14:18;16.67;;;11.95;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:16:43;21.85;;;13.48;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:19:09;18.17;;;10.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:21:34;21.75;;;11.82;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:24:00;21.83;;;12.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:26:26;19.48;;;11.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:28:52;20.42;;;11.25;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:31:17;19.42;;;13.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:33:43;21.63;;;13.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:36:08;22.60;;;11.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:38:35;20.50;;;10.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:41:03;18.40;;;9.82;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:43:31;19.02;;;10.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:46:01;18.05;;;10.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:48:26;19.00;;;10.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T08:50:53;16.02;;;10.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:07:21;17.35;;;8.73;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:09:47;16.23;;;8.38;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:12:14;17.13;;;9.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:14:56;20.45;;;11.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:21:15;14.93;;;8.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:23:44;15.85;;;8.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:26:22;13.43;;;9.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:29:01;16.85;;;8.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:31:45;17.27;;;9.02;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:37:34;14.18;;;9.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:39:59;13.98;;;8.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:50:03;13.38;;;8.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:52:37;13.07;;;7.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:55:05;12.53;;;7.87;;
29662;SDS011;16578;53.266;7.920;2023-02-20T09:57:36;11.35;;;6.95;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:00:13;10.27;;;6.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:02:50;10.68;;;6.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:05:22;13.38;;;7.95;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:07:50;11.82;;;6.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:12:56;10.25;;;6.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:15:53;13.35;;;6.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:21:48;12.80;;;7.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:29:45;14.30;;;6.25;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:32:13;12.95;;;6.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:37:19;8.88;;;5.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:39:49;9.20;;;5.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:43:08;12.45;;;6.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:45:25;9.63;;;5.32;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:48:04;10.18;;;5.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:50:36;12.35;;;6.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:55:57;11.98;;;5.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T10:58:30;9.98;;;4.78;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:01:06;8.65;;;5.05;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:03:51;9.35;;;5.93;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:06:42;12.65;;;5.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:09:10;13.82;;;7.25;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:11:38;12.27;;;6.32;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:14:56;14.45;;;7.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:17:16;10.05;;;6.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:19:45;9.82;;;5.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:22:13;12.38;;;5.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:24:41;8.55;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:27:14;9.15;;;5.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:37:47;13.18;;;5.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:40:33;9.68;;;4.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:45:47;12.30;;;5.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:48:14;11.15;;;6.07;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:50:50;12.00;;;5.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:53:19;13.43;;;6.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:55:46;11.18;;;5.40;;
29662;SDS011;16578;53.266;7.920;2023-02-20T11:58:20;9.90;;;5.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:00:48;10.07;;;5.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:03:22;8.43;;;5.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:05:50;8.73;;;5.32;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:11:00;10.23;;;5.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:13:48;11.77;;;5.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:21:42;9.75;;;5.68;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:24:23;8.77;;;4.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:27:24;10.00;;;4.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:30:09;8.77;;;5.32;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:35:31;9.88;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:38:20;12.45;;;5.82;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:46:30;8.40;;;5.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:49:21;11.38;;;5.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T12:58:20;12.02;;;4.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:01:06;8.35;;;4.95;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:03:50;10.32;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:06:44;13.48;;;5.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:10:02;15.45;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:12:30;11.27;;;4.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:15:15;11.95;;;5.35;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:21:09;11.60;;;5.28;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:23:38;10.30;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:26:50;11.30;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:28:50;8.75;;;4.90;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:31:23;8.80;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T13:57:41;9.82;;;5.47;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:00:16;10.90;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:03:20;10.57;;;5.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:08:33;12.90;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:11:06;7.72;;;5.32;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:13:37;12.95;;;5.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:16:04;11.55;;;5.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:18:51;11.50;;;5.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:21:20;8.57;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:23:47;7.55;;;4.05;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:26:47;8.10;;;4.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:29:06;9.45;;;4.78;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:31:45;9.57;;;4.47;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:34:16;10.68;;;5.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:42:18;8.18;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:44:48;11.40;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:47:22;8.50;;;5.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:49:48;15.05;;;5.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:54:43;9.25;;;4.85;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:57:20;8.73;;;4.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T14:59:46;7.95;;;4.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:04:52;7.78;;;5.43;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:07:20;8.60;;;5.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:09:49;12.38;;;5.45;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:12:18;8.75;;;4.82;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:14:45;9.30;;;5.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:17:41;8.77;;;5.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:22:44;8.95;;;5.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:25:28;9.15;;;5.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:28:04;10.68;;;5.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:30:33;28.55;;;5.25;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:32:59;8.73;;;4.75;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:35:25;11.25;;;4.80;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:37:57;9.98;;;5.47;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:40:26;9.60;;;5.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:45:27;7.28;;;4.18;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:47:54;7.50;;;4.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:50:20;10.43;;;5.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:52:45;10.52;;;5.65;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:55:15;11.45;;;4.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T15:57:44;8.43;;;5.38;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:00:22;7.15;;;5.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:02:58;11.07;;;6.00;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:05:25;10.48;;;5.07;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:07:51;10.77;;;5.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:10:18;10.02;;;5.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:12:46;8.18;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:15:17;7.93;;;5.03;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:17:45;10.10;;;4.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:20:14;9.32;;;4.40;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:22:41;14.13;;;5.60;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:25:07;12.05;;;5.22;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:27:39;9.68;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:30:05;12.00;;;4.82;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:32:31;9.50;;;4.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:34:58;10.23;;;5.13;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:37:25;9.05;;;3.92;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:39:52;9.88;;;4.53;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:44:54;13.73;;;4.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:47:23;7.13;;;4.28;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:49:50;9.45;;;5.68;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:54:56;13.13;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:57:23;8.68;;;4.88;;
29662;SDS011;16578;53.266;7.920;2023-02-20T16:59:53;9.48;;;4.70;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:02:23;11.10;;;5.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:04:54;10.95;;;5.63;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:07:20;12.85;;;5.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:09:47;9.98;;;5.78;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:12:13;8.73;;;5.55;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:14:42;8.50;;;5.15;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:17:08;6.72;;;4.65;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:19:37;14.07;;;4.30;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:22:04;8.02;;;4.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:24:30;9.48;;;4.50;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:26:56;11.88;;;6.05;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:29:22;13.35;;;6.10;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:31:49;7.43;;;4.72;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:34:14;10.68;;;4.57;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:36:40;10.45;;;5.20;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:39:12;12.18;;;5.78;;
29662;SDS011;16578;53.266;7.920;2023-02-20T17:41:38;8.07;;;5.95;;