sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61472;BME280;47337;54.068;12.114;2022-09-09T00:04:03;100713.81;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:06:34;100719.97;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:09:12;100712.00;;;14.74;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:11:49;100714.69;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:14:23;100711.09;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:16:56;100704.91;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:22:16;100708.47;;;14.73;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:25:14;100702.38;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:27:47;100700.59;;;14.69;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:30:24;100704.13;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:32:55;100696.19;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:35:27;100694.44;;;14.65;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:37:58;100697.94;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:40:31;100690.94;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T00:43:26;100701.47;;;14.69;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:01:52;100716.47;;;14.65;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:04:27;100710.31;;;14.67;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:07:03;100707.66;;;14.63;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:09:50;100700.59;;;14.67;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:12:34;100705.03;;;14.65;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:15:33;100701.50;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:18:10;100709.41;;;14.71;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:20:48;100713.81;;;14.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:28:53;100705.00;;;14.70;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:31:41;100701.50;;;14.68;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:34:14;100713.75;;;14.73;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:37:02;100727.75;;;14.90;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:39:35;100730.41;;;14.84;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:42:04;100740.16;;;14.82;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:44:32;100732.22;;;14.82;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:46:57;100726.00;;;14.83;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:49:23;100721.66;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:51:53;100724.28;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:54:26;100720.78;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:57:17;100710.16;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T01:59:55;100713.66;;;14.87;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:07:49;100709.19;;;14.95;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:10:21;100706.53;;;14.98;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:12:55;100695.94;;;15.01;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:15:31;100700.41;;;14.91;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:18:01;100700.44;;;14.87;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:20:33;100699.56;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:23:00;100705.78;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:25:28;100707.56;;;14.82;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:27:55;100699.56;;;14.88;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:30:24;100706.59;;;14.89;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:32:52;100710.16;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:35:23;100704.03;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:37:53;100705.81;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:40:24;100698.75;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:42:51;100697.00;;;14.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:45:31;100694.28;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:48:06;100704.03;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:51:06;100700.50;;;14.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:56:07;100706.69;;;14.80;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T02:58:34;100706.69;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:01:00;100702.28;;;14.77;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:03:30;100708.38;;;14.85;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:05:59;100703.09;;;14.84;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:08:24;100703.19;;;14.75;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:10:49;100704.13;;;14.71;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:13:19;100693.56;;;14.69;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:15:44;100704.91;;;14.80;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:18:10;100706.69;;;14.80;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:20:35;100709.34;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:23:01;100707.69;;;14.62;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:25:27;100718.25;;;14.62;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:27:54;100711.25;;;14.56;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:30:24;100713.91;;;14.52;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:32:55;100713.97;;;14.47;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:35:20;100721.06;;;14.39;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:37:48;100724.47;;;14.53;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:40:16;100731.50;;;14.57;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:42:46;100731.44;;;14.65;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:45:13;100731.50;;;14.54;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:47:38;100725.34;;;14.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:50:05;100729.75;;;14.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:52:37;100727.19;;;14.37;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:55:04;100735.13;;;14.32;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T03:57:32;100734.31;;;14.24;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:00:03;100738.72;;;14.26;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:02:28;100752.78;;;14.27;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:04:54;100750.09;;;14.32;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:07:21;100753.63;;;14.37;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:09:50;100762.41;;;14.39;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:12:18;100753.53;;;14.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:14:47;100770.19;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:17:12;100777.25;;;14.64;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:19:40;100782.59;;;14.56;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:22:07;100783.47;;;14.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:24:32;100786.97;;;14.60;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:27:01;100797.44;;;14.76;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:29:26;100795.66;;;14.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:31:51;100798.25;;;14.84;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:34:17;100803.50;;;14.93;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:36:44;100788.56;;;14.87;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:39:12;100794.78;;;14.82;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:41:40;100780.63;;;14.86;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:44:08;100786.78;;;14.92;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:46:35;100788.53;;;14.93;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:49:00;100791.09;;;15.01;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:51:28;100793.81;;;14.93;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:53:55;100792.88;;;14.96;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:56:21;100785.75;;;15.07;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T04:58:50;100796.31;;;15.13;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:01:19;100787.47;;;15.14;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:03:46;100791.84;;;15.18;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:06:17;100794.47;;;15.23;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:08:46;100797.03;;;15.29;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:11:24;100791.72;;;15.33;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:13:52;100790.88;;;15.28;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:16:19;100790.84;;;15.30;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:18:45;100788.19;;;15.31;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:21:12;100794.19;;;15.50;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:23:40;100795.19;;;15.40;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:26:09;100787.16;;;15.48;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:28:36;100789.00;;;15.39;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:31:07;100789.78;;;15.57;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:33:34;100775.59;;;15.62;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:36:05;100785.19;;;15.74;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:38:32;100777.31;;;15.66;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:41:01;100764.13;;;15.62;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:43:28;100757.84;;;15.70;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:46:10;100760.47;;;15.75;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:48:40;100760.34;;;15.84;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:51:09;100754.16;;;15.87;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:53:37;100760.16;;;16.01;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:56:08;100757.41;;;16.10;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T05:58:36;100746.69;;;16.19;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:03:36;100758.06;;;16.27;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:06:06;100752.63;;;16.38;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:08:33;100745.44;;;16.46;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:11:14;100739.22;;;16.48;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:13:40;100735.25;;;16.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:16:10;100736.16;;;16.77;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:18:39;100724.59;;;16.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:21:06;100717.84;;;16.61;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:23:39;100710.56;;;16.75;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:26:10;100697.47;;;16.64;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:28:38;100687.56;;;16.75;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:31:06;100678.69;;;16.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:33:33;100674.94;;;16.93;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:36:00;100663.50;;;16.88;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:38:28;100654.69;;;16.86;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:40:55;100649.47;;;16.82;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:43:25;100650.38;;;16.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:48:21;100641.00;;;17.10;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:50:49;100629.50;;;17.11;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:53:17;100621.97;;;17.34;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:55:45;100628.16;;;17.35;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T06:58:13;100618.66;;;17.23;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:00:38;100617.66;;;17.29;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:03:06;100609.59;;;17.33;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:05:31;100606.84;;;17.38;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:08:02;100614.88;;;17.36;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:10:27;100616.88;;;17.24;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:12:55;100618.66;;;17.23;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:15:20;100621.31;;;17.23;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:17:48;100624.72;;;17.30;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:20:14;100625.91;;;17.15;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:22:40;100628.22;;;17.32;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:25:07;100621.25;;;17.26;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:27:32;100623.41;;;17.50;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:29:58;100620.66;;;17.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:32:23;100625.84;;;17.61;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:34:49;100617.16;;;17.53;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:37:15;100615.31;;;17.56;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:39:42;100615.41;;;17.52;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:42:07;100616.19;;;17.59;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:44:37;100617.88;;;17.63;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:47:05;100615.13;;;17.67;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:49:33;100620.19;;;17.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:51:59;100608.94;;;17.67;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:54:24;100619.38;;;17.76;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:56:52;100614.88;;;17.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T07:59:20;100608.31;;;17.96;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:01:49;100599.50;;;17.92;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:04:22;100612.34;;;18.12;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:06:56;100613.91;;;18.22;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:09:23;100610.63;;;18.11;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:11:56;100600.16;;;18.03;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:14:22;100604.34;;;18.13;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:16:49;100599.16;;;18.44;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:19:15;100595.34;;;18.54;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:21:42;100591.63;;;18.97;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:24:12;100599.06;;;18.84;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:26:43;100592.28;;;18.73;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:29:10;100602.66;;;18.83;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:34:10;100586.97;;;19.05;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:36:40;100589.34;;;19.47;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:39:12;100576.09;;;19.74;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:45:09;100577.66;;;19.52;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:50:37;100557.00;;;19.90;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:53:24;100547.28;;;19.87;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:56:01;100557.53;;;20.27;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T08:58:34;100552.19;;;20.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:12:18;100577.88;;;19.74;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:14:46;100576.38;;;19.65;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:17:18;100588.78;;;19.66;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:19:45;100595.34;;;19.55;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:22:24;100594.47;;;19.54;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:25:22;100591.09;;;19.79;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:30:39;100570.44;;;20.13;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:33:15;100573.72;;;20.49;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:35:45;100551.41;;;20.52;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:38:20;100551.28;;;20.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:40:58;100542.34;;;21.07;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T09:43:34;100534.72;;;21.21;99.05
61472;BME280;47337;54.068;12.114;2022-09-09T09:46:04;100529.75;;;21.10;97.78
61472;BME280;47337;54.068;12.114;2022-09-09T09:48:32;100544.78;;;21.61;97.15
61472;BME280;47337;54.068;12.114;2022-09-09T09:53:32;100521.09;;;21.96;94.01
61472;BME280;47337;54.068;12.114;2022-09-09T09:56:01;100521.16;;;21.72;93.77
61472;BME280;47337;54.068;12.114;2022-09-09T09:58:31;100516.28;;;22.05;93.02
61472;BME280;47337;54.068;12.114;2022-09-09T10:00:59;100499.56;;;22.22;90.99
61472;BME280;47337;54.068;12.114;2022-09-09T10:05:53;100493.75;;;22.33;89.13
61472;BME280;47337;54.068;12.114;2022-09-09T10:08:19;100493.00;;;22.29;88.50
61472;BME280;47337;54.068;12.114;2022-09-09T10:13:37;100497.59;;;22.25;89.11
61472;BME280;47337;54.068;12.114;2022-09-09T10:16:33;100502.75;;;22.10;89.80
61472;BME280;47337;54.068;12.114;2022-09-09T10:19:12;100495.44;;;22.55;88.99
61472;BME280;47337;54.068;12.114;2022-09-09T10:24:34;100497.72;;;22.64;88.88
61472;BME280;47337;54.068;12.114;2022-09-09T10:27:15;100507.78;;;22.38;89.39
61472;BME280;47337;54.068;12.114;2022-09-09T10:35:25;100502.97;;;22.88;87.51
61472;BME280;47337;54.068;12.114;2022-09-09T10:38:42;100498.09;;;23.16;86.26
61472;BME280;47337;54.068;12.114;2022-09-09T10:55:03;100545.44;;;21.89;90.59
61472;BME280;47337;54.068;12.114;2022-09-09T10:57:45;100545.25;;;22.16;90.43
61472;BME280;47337;54.068;12.114;2022-09-09T11:02:47;100540.16;;;22.32;90.20
61472;BME280;47337;54.068;12.114;2022-09-09T11:05:19;100540.09;;;22.33;89.69
61472;BME280;47337;54.068;12.114;2022-09-09T11:07:58;100511.28;;;22.40;88.38
61472;BME280;47337;54.068;12.114;2022-09-09T11:13:02;100515.91;;;22.56;86.55
61472;BME280;47337;54.068;12.114;2022-09-09T11:15:35;100517.69;;;22.98;85.71
61472;BME280;47337;54.068;12.114;2022-09-09T11:18:04;100502.06;;;23.08;84.27
61472;BME280;47337;54.068;12.114;2022-09-09T11:20:29;100504.94;;;23.03;83.59
61472;BME280;47337;54.068;12.114;2022-09-09T11:23:13;100510.50;;;22.98;84.37
61472;BME280;47337;54.068;12.114;2022-09-09T11:25:50;100504.91;;;22.84;84.71
61472;BME280;47337;54.068;12.114;2022-09-09T11:44:37;100512.13;;;23.96;82.13
61472;BME280;47337;54.068;12.114;2022-09-09T11:47:19;100509.00;;;24.05;81.18
61472;BME280;47337;54.068;12.114;2022-09-09T11:49:46;100506.16;;;24.08;80.59
61472;BME280;47337;54.068;12.114;2022-09-09T11:52:24;100511.16;;;23.80;81.58
61472;BME280;47337;54.068;12.114;2022-09-09T11:54:55;100513.50;;;23.69;81.52
61472;BME280;47337;54.068;12.114;2022-09-09T11:57:32;100517.75;;;23.54;81.64
61472;BME280;47337;54.068;12.114;2022-09-09T12:00:03;100527.59;;;23.54;82.03
61472;BME280;47337;54.068;12.114;2022-09-09T12:02:31;100522.69;;;23.63;82.17
61472;BME280;47337;54.068;12.114;2022-09-09T12:05:12;100512.47;;;23.71;81.64
61472;BME280;47337;54.068;12.114;2022-09-09T12:10:40;100497.78;;;23.97;79.98
61472;BME280;47337;54.068;12.114;2022-09-09T12:13:28;100479.06;;;24.15;79.20
61472;BME280;47337;54.068;12.114;2022-09-09T12:15:58;100495.75;;;24.02;79.47
61472;BME280;47337;54.068;12.114;2022-09-09T12:18:38;100478.53;;;23.89;79.32
61472;BME280;47337;54.068;12.114;2022-09-09T12:21:11;100478.66;;;23.86;79.04
61472;BME280;47337;54.068;12.114;2022-09-09T12:23:50;100486.38;;;23.75;79.26
61472;BME280;47337;54.068;12.114;2022-09-09T12:34:08;100522.63;;;23.84;81.97
61472;BME280;47337;54.068;12.114;2022-09-09T12:36:36;100526.66;;;23.73;83.49
61472;BME280;47337;54.068;12.114;2022-09-09T12:39:21;100527.84;;;23.68;82.65
61472;BME280;47337;54.068;12.114;2022-09-09T12:41:53;100535.97;;;23.46;83.90
61472;BME280;47337;54.068;12.114;2022-09-09T12:44:26;100554.00;;;23.43;85.83
61472;BME280;47337;54.068;12.114;2022-09-09T12:46:54;100569.44;;;22.98;88.22
61472;BME280;47337;54.068;12.114;2022-09-09T12:49:36;100582.88;;;22.77;91.04
61472;BME280;47337;54.068;12.114;2022-09-09T12:52:16;100573.34;;;22.90;91.61
61472;BME280;47337;54.068;12.114;2022-09-09T12:54:45;100574.28;;;23.29;91.97
61472;BME280;47337;54.068;12.114;2022-09-09T12:57:12;100554.34;;;23.74;90.32
61472;BME280;47337;54.068;12.114;2022-09-09T12:59:41;100528.25;;;24.32;88.32
61472;BME280;47337;54.068;12.114;2022-09-09T13:02:17;100527.16;;;24.18;86.78
61472;BME280;47337;54.068;12.114;2022-09-09T13:04:43;100528.66;;;24.06;87.26
61472;BME280;47337;54.068;12.114;2022-09-09T13:07:11;100504.16;;;23.95;84.49
61472;BME280;47337;54.068;12.114;2022-09-09T13:09:37;100507.06;;;23.34;84.70
61472;BME280;47337;54.068;12.114;2022-09-09T13:12:04;100530.22;;;23.16;86.32
61472;BME280;47337;54.068;12.114;2022-09-09T13:14:35;100538.47;;;22.91;87.54
61472;BME280;47337;54.068;12.114;2022-09-09T13:17:04;100558.28;;;22.67;88.94
61472;BME280;47337;54.068;12.114;2022-09-09T13:19:35;100552.16;;;22.43;89.72
61472;BME280;47337;54.068;12.114;2022-09-09T13:22:16;100562.94;;;22.20;92.14
61472;BME280;47337;54.068;12.114;2022-09-09T13:24:44;100568.66;;;22.11;93.45
61472;BME280;47337;54.068;12.114;2022-09-09T13:27:32;100568.50;;;21.92;94.32
61472;BME280;47337;54.068;12.114;2022-09-09T13:29:58;100578.22;;;21.71;95.26
61472;BME280;47337;54.068;12.114;2022-09-09T13:32:28;100574.53;;;21.74;96.37
61472;BME280;47337;54.068;12.114;2022-09-09T13:34:58;100571.53;;;21.36;98.23
61472;BME280;47337;54.068;12.114;2022-09-09T13:37:47;100585.34;;;21.24;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:40:18;100595.59;;;21.10;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:42:45;100599.59;;;20.98;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:45:21;100605.38;;;20.60;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:47:48;100616.50;;;20.46;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:50:29;100612.59;;;20.28;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:52:57;100600.25;;;19.98;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:55:31;100598.09;;;19.81;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T13:58:01;100618.34;;;19.87;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:00:30;100612.56;;;19.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:02:56;100613.19;;;19.51;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:05:28;100614.22;;;19.46;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:07:55;100607.97;;;19.16;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:10:22;100609.19;;;19.04;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:12:48;100605.72;;;19.00;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:15:15;100605.94;;;18.93;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:17:41;100613.88;;;18.94;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:20:08;100625.25;;;18.99;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:22:37;100625.31;;;18.96;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:25:04;100635.81;;;19.02;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:27:30;100642.28;;;18.94;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:29:56;100633.44;;;18.92;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:32:22;100641.94;;;18.72;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:34:48;100639.50;;;18.63;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:37:21;100642.03;;;18.68;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:39:46;100629.53;;;18.73;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:42:13;100628.47;;;18.78;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:44:39;100622.31;;;18.76;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:47:07;100615.59;;;18.63;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:49:34;100615.69;;;18.57;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:52:03;100626.63;;;18.45;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:54:32;100625.44;;;18.58;100.00
61472;BME280;47337;54.068;12.114;2022-09-09T14:56:58;100622.66;;;18.64;100.00