sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2190;DHT22;1101;51.056;7.262;2023-08-17T00:00:33;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:03:02;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:05:30;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:08:00;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:10:29;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:12:56;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:15:24;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:17:52;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:20:21;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:22:49;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:25:17;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:27:45;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:30:13;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:32:41;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:35:08;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:37:38;19.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:40:06;19.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:42:34;19.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:45:02;19.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:47:31;19.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:49:59;19.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:52:27;19.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:54:57;18.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:57:25;18.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T00:59:55;18.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:02:31;18.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:05:00;18.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:07:28;18.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:09:57;18.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:12:30;18.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:15:04;18.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:17:36;18.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:20:07;18.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:22:37;18.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:25:08;18.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:27:38;18.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:30:07;18.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:32:38;18.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:35:14;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:37:43;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:40:13;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:42:42;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:45:11;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:47:39;18.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:50:07;18.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:52:35;18.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:55:04;18.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T01:57:33;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:00:02;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:02:31;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:04:59;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:07:27;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:09:55;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:12:23;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:14:53;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:17:21;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:19:50;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:22:18;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:24:45;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:27:13;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:29:41;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:32:10;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:34:38;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:37:06;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:39:34;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:42:11;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:44:39;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:47:07;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:49:36;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:52:04;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:54:32;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:57:00;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T02:59:27;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:01:55;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:04:24;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:06:53;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:09:21;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:11:48;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:14:16;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:16:44;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:19:12;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:21:40;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:24:09;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:26:37;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:29:05;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:31:32;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:34:00;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:36:28;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:38:56;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:41:25;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:43:53;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:46:21;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:48:49;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:51:17;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:53:45;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:56:13;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T03:58:42;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:01:10;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:03:39;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:06:08;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:08:37;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:11:05;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:13:33;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:16:02;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:18:30;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:20:58;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:23:26;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:25:54;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:28:22;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:30:50;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:33:19;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:35:47;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:38:15;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:40:43;17.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:43:11;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:45:39;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:48:07;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:50:36;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:53:04;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:55:32;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T04:58:00;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:00:28;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:02:55;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:05:24;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:07:53;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:10:21;17.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:12:49;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:15:17;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:17:45;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:20:13;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:22:41;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:25:10;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:27:38;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:30:07;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:32:35;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:35:03;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:37:31;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:39:59;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:42:28;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:44:56;17.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:47:24;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:49:52;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:52:20;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:54:48;17.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:57:16;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T05:59:45;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:02:13;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:04:41;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:07:08;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:09:36;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:12:05;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:14:33;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:17:02;17.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:19:30;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:21:58;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:24:26;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:26:54;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:29:21;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:31:49;17.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:34:18;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:36:57;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:39:25;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:41:54;17.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:44:22;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:46:49;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:49:19;17.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:51:46;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:54:14;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:56:42;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T06:59:10;18.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:01:38;18.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:04:06;18.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:06:35;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:09:03;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:11:32;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:14:00;18.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:16:28;18.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:18:55;18.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:21:23;18.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:23:54;18.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:26:22;18.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:28:50;18.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:31:18;18.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:33:46;18.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:36:14;18.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:38:42;18.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:41:11;19.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:43:38;19.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:46:06;19.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:48:34;19.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:51:02;19.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:53:30;19.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:55:58;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T07:58:27;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:00:55;19.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:03:23;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:05:52;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:08:19;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:10:47;19.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:13:15;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:15:45;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:18:13;19.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:20:40;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:23:08;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:25:36;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:28:04;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:30:32;19.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:33:01;19.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:35:30;19.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:37:58;19.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:40:27;19.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:42:56;19.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:45:25;19.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:47:56;19.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:50:31;19.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:53:00;20.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:55:31;19.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T08:57:59;20.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:00:28;20.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:02:58;20.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:05:28;20.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:07:57;20.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:10:25;20.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:12:56;20.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:15:24;20.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:17:51;20.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:20:37;20.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:23:13;20.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:25:43;20.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:28:12;20.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:30:54;20.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:33:23;20.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:35:54;20.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:38:26;20.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:40:54;20.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:43:22;20.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:45:51;20.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:48:21;20.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:50:49;20.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:53:18;20.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:55:46;20.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T09:58:15;20.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:00:44;20.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:03:17;21.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:05:48;21.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:08:23;21.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:10:51;21.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:13:31;21.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:16:03;21.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:18:38;21.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:21:13;21.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:23:44;21.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:26:13;21.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:28:41;21.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:31:10;21.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:33:39;21.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:36:09;21.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:38:37;21.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:41:10;21.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:43:54;21.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:46:25;21.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:49:03;21.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:51:32;22.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:54:02;22.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:56:32;22.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T10:59:00;22.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:01:33;22.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:04:09;22.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:06:38;22.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:09:07;22.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:11:37;22.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:14:04;22.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:16:32;22.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:19:00;22.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:21:28;22.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:23:56;22.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:26:26;22.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:28:56;22.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:31:25;22.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:33:53;22.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:36:22;22.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:38:52;22.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:41:20;22.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:43:49;22.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:46:19;22.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:48:54;22.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:51:28;22.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:53:58;22.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:56:26;22.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T11:58:54;23.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:01:23;23.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:03:51;23.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:06:19;23.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:08:48;23.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:11:16;24.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:13:49;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:16:18;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:18:49;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:21:19;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:23:47;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:26:18;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:28:46;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:31:14;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:33:49;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:36:17;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:38:45;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:41:14;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:43:42;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:46:10;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:48:38;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:51:08;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:53:35;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:56:04;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T12:58:31;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:00:59;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:03:27;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:05:55;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:08:24;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:10:52;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:13:20;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:15:48;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:18:16;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:20:44;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:23:12;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:25:42;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:28:10;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:30:38;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:33:06;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:35:34;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:38:02;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:40:30;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:43:01;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:45:29;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:48:03;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:50:31;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:52:59;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:55:27;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T13:57:55;24.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:00:25;24.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:02:53;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:05:21;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:07:49;24.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:10:17;24.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:13:03;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:15:32;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:18:00;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:20:30;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:22:58;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:25:25;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:27:54;24.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:30:22;24.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:32:52;24.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:35:27;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:37:55;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:40:25;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:42:53;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:45:21;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:47:49;24.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:50:18;24.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:52:45;24.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:55:13;24.40;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T14:57:41;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:00:10;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:02:42;24.50;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:05:10;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:07:40;24.60;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:10:08;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:12:36;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:15:04;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:17:33;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:20:00;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:22:28;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:24:57;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:27:26;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:29:54;24.70;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:32:22;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:34:50;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:37:21;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:39:49;24.80;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:42:18;24.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:44:46;25.00;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:47:14;25.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:49:42;25.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:52:10;25.30;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:54:38;25.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:57:06;25.20;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T15:59:35;25.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T16:02:06;25.10;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T16:04:33;24.90;99.90
2190;DHT22;1101;51.056;7.262;2023-08-17T16:07:01;24.80;99.60
2190;DHT22;1101;51.056;7.262;2023-08-17T16:09:29;24.70;99.70
2190;DHT22;1101;51.056;7.262;2023-08-17T16:11:57;24.60;99.80