sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39050;SDS011;24805;55.852;37.644;2023-10-09T00:01:13;0.75;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:06:16;0.55;;;0.13;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:11:18;0.30;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:16:21;0.57;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:21:37;0.20;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:26:40;0.65;;;0.28;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:31:50;0.50;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:37:28;0.60;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:42:36;0.40;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:47:40;0.40;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:52:46;0.40;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T00:57:52;0.30;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:03:02;2.22;;;1.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:08:21;0.68;;;0.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:13:31;1.33;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:18:51;0.35;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:23:55;0.40;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:29:09;0.20;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:34:17;0.77;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:39:27;0.70;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:44:30;0.30;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:49:36;0.20;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:54:44;0.20;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T01:59:53;0.10;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:04:59;0.32;;;0.13;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:10:26;0.65;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:15:36;0.20;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:26:03;0.30;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:31:11;0.60;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:36:14;0.10;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:41:16;0.13;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:46:19;0.03;;;0.00;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:51:23;0.10;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T02:56:29;1.42;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:01:49;0.45;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:06:54;0.20;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:12:00;0.45;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:17:05;0.30;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:22:13;0.50;;;0.13;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:27:15;0.15;;;0.00;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:32:17;0.88;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:37:21;0.03;;;0.03;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:42:34;1.08;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:47:38;0.10;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:52:45;0.22;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T03:57:47;0.13;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:02:49;0.25;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:07:53;0.40;;;0.13;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:12:59;0.10;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:18:02;0.50;;;0.13;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:23:06;1.05;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:28:09;0.25;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:33:21;0.10;;;0.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:38:30;0.30;;;0.17;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:43:36;0.98;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:48:45;1.08;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:53:48;1.05;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T04:59:09;0.60;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:04:11;1.02;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:09:42;1.07;;;0.47;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:14:57;0.68;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:20:14;1.17;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:25:28;0.73;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:30:49;1.38;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:35:57;2.38;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:41:17;0.90;;;0.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:46:55;0.80;;;0.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:52:15;0.63;;;0.32;;
39050;SDS011;24805;55.852;37.644;2023-10-09T05:57:36;1.67;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:02:47;1.20;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:08:08;1.43;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:13:14;1.17;;;0.57;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:18:39;2.00;;;0.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:23:45;3.63;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:29:06;0.90;;;0.57;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:39:20;1.45;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:44:40;0.68;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:50:11;0.88;;;0.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T06:55:26;0.80;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:00:40;3.85;;;0.47;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:06:10;3.00;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:16:44;1.15;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:22:04;0.73;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:27:18;0.57;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:32:41;0.32;;;0.15;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:37:45;1.30;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:42:52;1.25;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:47:54;0.52;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:53:05;1.02;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T07:58:25;0.60;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:03:28;0.82;;;0.25;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:08:34;0.50;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:13:40;0.60;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:18:51;1.50;;;0.87;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:23:53;1.75;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:28:56;1.50;;;0.32;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:34:17;1.15;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:39:31;1.40;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:44:36;2.25;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:49:46;1.10;;;0.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:54:48;0.68;;;0.47;;
39050;SDS011;24805;55.852;37.644;2023-10-09T08:59:50;1.70;;;0.43;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:04:52;0.57;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:09:56;0.80;;;0.28;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:15:19;0.70;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:20:24;0.57;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:25:43;2.15;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:30:47;0.70;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:35:59;1.02;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:41:08;1.08;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:46:11;0.70;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:51:15;1.77;;;0.45;;
39050;SDS011;24805;55.852;37.644;2023-10-09T09:56:19;1.80;;;0.47;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:01:25;1.33;;;0.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:06:30;1.35;;;0.32;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:11:48;1.00;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:22:23;1.58;;;0.32;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:27:29;2.38;;;1.17;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:32:57;5.30;;;3.53;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:38:24;1.65;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:43:27;1.20;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:48:48;0.45;;;0.15;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:53:51;3.00;;;0.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T10:58:59;2.42;;;1.33;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:04:11;1.65;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:09:15;1.10;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:14:24;2.25;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:19:26;1.98;;;1.08;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:24:29;1.77;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:29:36;0.95;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:34:51;2.58;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:40:27;1.73;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:45:35;0.73;;;0.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T11:55:46;1.52;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:00:51;1.02;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:06:20;2.05;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:11:31;0.60;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:16:33;0.77;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:21:35;0.70;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:26:38;0.63;;;0.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:31:42;0.88;;;0.25;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:36:47;1.70;;;0.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:41:51;7.13;;;2.67;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:46:56;1.60;;;0.68;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:51:58;1.75;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T12:57:01;1.38;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:02:03;0.90;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:07:07;0.60;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:12:09;0.68;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:17:21;3.97;;;2.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:22:24;1.30;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:27:27;2.15;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:32:35;1.58;;;0.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:37:38;1.02;;;0.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:42:40;1.00;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:47:43;2.17;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:52:47;1.98;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T13:57:49;2.35;;;1.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:02:52;1.15;;;0.45;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:07:54;0.95;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:13:01;2.58;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:18:13;1.40;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:23:16;2.88;;;0.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:28:22;2.88;;;0.73;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:33:29;1.40;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:38:38;2.08;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:43:40;1.42;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:48:43;1.25;;;0.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:53:48;1.10;;;0.25;;
39050;SDS011;24805;55.852;37.644;2023-10-09T14:58:51;1.75;;;0.52;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:03:53;2.42;;;1.13;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:08:57;1.55;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:14:00;1.25;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:19:02;1.23;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:24:05;0.75;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:29:07;0.80;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:34:11;1.52;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:39:14;1.90;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:44:21;4.35;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:49:29;5.82;;;3.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:54:35;1.13;;;0.65;;
39050;SDS011;24805;55.852;37.644;2023-10-09T15:59:38;2.42;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:04:40;0.90;;;0.52;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:09:43;0.98;;;0.65;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:14:45;1.60;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:19:47;1.90;;;0.93;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:24:49;1.50;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:29:52;1.45;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:34:55;4.47;;;3.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:39:57;2.00;;;1.08;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:45:00;2.80;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:50:08;0.98;;;0.77;;
39050;SDS011;24805;55.852;37.644;2023-10-09T16:55:13;1.98;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:00:17;1.70;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:05:53;2.08;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:11:00;1.60;;;0.68;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:16:11;1.13;;;0.75;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:21:20;1.95;;;0.73;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:26:26;1.10;;;0.68;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:31:28;0.88;;;0.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:36:31;1.15;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:41:33;1.50;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:46:37;1.70;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:51:39;1.73;;;1.17;;
39050;SDS011;24805;55.852;37.644;2023-10-09T17:56:41;1.15;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:01:43;2.40;;;1.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:06:45;1.30;;;1.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:11:51;1.77;;;1.27;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:16:57;1.75;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:21:59;2.08;;;1.27;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:27:01;2.15;;;1.27;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:32:04;1.83;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:37:06;2.15;;;1.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:42:09;1.88;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:47:11;1.45;;;1.17;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:52:17;2.58;;;1.80;;
39050;SDS011;24805;55.852;37.644;2023-10-09T18:57:19;2.58;;;1.60;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:02:25;3.60;;;1.77;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:07:28;2.35;;;1.48;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:12:30;2.13;;;1.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:17:33;1.33;;;1.02;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:22:39;2.33;;;1.48;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:27:42;2.63;;;1.52;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:32:54;3.63;;;1.65;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:37:56;3.20;;;2.22;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:42:59;3.28;;;2.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:48:01;4.75;;;1.92;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:53:05;1.52;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T19:58:07;3.97;;;3.17;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:03:09;4.38;;;1.80;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:08:11;2.47;;;1.83;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:13:14;3.28;;;2.15;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:18:16;2.35;;;1.83;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:23:21;3.13;;;2.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:28:25;2.50;;;1.67;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:33:28;2.50;;;1.67;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:38:41;4.35;;;2.08;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:43:43;3.05;;;1.90;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:48:46;2.33;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:53:48;3.25;;;2.03;;
39050;SDS011;24805;55.852;37.644;2023-10-09T20:58:50;2.55;;;1.98;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:03:52;2.88;;;1.98;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:08:54;3.75;;;2.05;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:13:57;2.60;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:18:59;2.60;;;2.00;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:24:01;3.05;;;2.05;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:29:03;2.70;;;2.10;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:34:05;2.05;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:39:08;2.95;;;1.88;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:44:11;4.18;;;1.67;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:49:17;2.80;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:54:19;2.15;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T21:59:21;3.50;;;1.75;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:04:23;1.92;;;1.50;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:09:27;5.30;;;1.98;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:14:30;2.78;;;1.77;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:19:33;2.10;;;1.25;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:24:38;1.83;;;1.58;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:29:42;3.80;;;1.38;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:34:47;3.03;;;2.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:39:53;1.80;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:44:55;1.98;;;1.15;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:49:58;3.35;;;1.20;;
39050;SDS011;24805;55.852;37.644;2023-10-09T22:55:19;2.78;;;1.35;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:00:28;2.22;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:05:49;2.57;;;1.77;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:10:58;2.63;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:16:15;2.67;;;1.42;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:21:20;2.78;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:26:24;2.08;;;1.48;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:31:35;2.43;;;1.37;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:36:48;2.05;;;1.33;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:41:57;2.78;;;1.25;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:47:03;3.20;;;1.98;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:52:18;3.95;;;2.25;;
39050;SDS011;24805;55.852;37.644;2023-10-09T23:57:20;3.60;;;2.22;;
