sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2024-03-08T00:00:09;5.80;94.20
49124;DHT22;48506;48.202;16.274;2024-03-08T00:02:37;5.90;94.40
49124;DHT22;48506;48.202;16.274;2024-03-08T00:05:05;5.80;94.30
49124;DHT22;48506;48.202;16.274;2024-03-08T00:07:31;5.80;94.30
49124;DHT22;48506;48.202;16.274;2024-03-08T00:09:58;5.80;94.50
49124;DHT22;48506;48.202;16.274;2024-03-08T00:12:24;5.80;94.40
49124;DHT22;48506;48.202;16.274;2024-03-08T00:14:53;5.70;94.60
49124;DHT22;48506;48.202;16.274;2024-03-08T00:17:21;5.70;94.60
49124;DHT22;48506;48.202;16.274;2024-03-08T00:19:49;5.70;94.70
49124;DHT22;48506;48.202;16.274;2024-03-08T00:22:16;5.80;94.90
49124;DHT22;48506;48.202;16.274;2024-03-08T00:24:43;5.80;94.90
49124;DHT22;48506;48.202;16.274;2024-03-08T00:27:09;5.80;94.80
49124;DHT22;48506;48.202;16.274;2024-03-08T00:29:37;5.70;94.70
49124;DHT22;48506;48.202;16.274;2024-03-08T00:32:04;5.70;94.80
49124;DHT22;48506;48.202;16.274;2024-03-08T00:34:30;5.70;94.90
49124;DHT22;48506;48.202;16.274;2024-03-08T00:36:57;5.70;95.00
49124;DHT22;48506;48.202;16.274;2024-03-08T00:39:24;5.60;95.00
49124;DHT22;48506;48.202;16.274;2024-03-08T00:41:51;5.60;95.10
49124;DHT22;48506;48.202;16.274;2024-03-08T00:44:17;5.60;95.20
49124;DHT22;48506;48.202;16.274;2024-03-08T00:46:42;5.60;95.30
49124;DHT22;48506;48.202;16.274;2024-03-08T00:49:09;5.60;95.20
49124;DHT22;48506;48.202;16.274;2024-03-08T00:51:35;5.60;95.50
49124;DHT22;48506;48.202;16.274;2024-03-08T00:54:01;5.60;95.50
49124;DHT22;48506;48.202;16.274;2024-03-08T00:56:27;5.60;95.60
49124;DHT22;48506;48.202;16.274;2024-03-08T00:58:53;5.60;95.50
49124;DHT22;48506;48.202;16.274;2024-03-08T01:01:20;5.60;95.60
49124;DHT22;48506;48.202;16.274;2024-03-08T01:03:45;5.50;95.60
49124;DHT22;48506;48.202;16.274;2024-03-08T01:06:11;5.50;95.60
49124;DHT22;48506;48.202;16.274;2024-03-08T01:08:37;5.50;95.70
49124;DHT22;48506;48.202;16.274;2024-03-08T01:11:08;5.40;95.60
49124;DHT22;48506;48.202;16.274;2024-03-08T01:13:38;5.40;95.80
49124;DHT22;48506;48.202;16.274;2024-03-08T01:16:04;5.30;96.00
49124;DHT22;48506;48.202;16.274;2024-03-08T01:18:30;5.30;96.00
49124;DHT22;48506;48.202;16.274;2024-03-08T01:20:56;5.30;96.30
49124;DHT22;48506;48.202;16.274;2024-03-08T01:23:23;5.30;96.10
49124;DHT22;48506;48.202;16.274;2024-03-08T01:25:50;5.30;96.30
49124;DHT22;48506;48.202;16.274;2024-03-08T01:28:23;5.30;96.40
49124;DHT22;48506;48.202;16.274;2024-03-08T01:30:50;5.20;96.30
49124;DHT22;48506;48.202;16.274;2024-03-08T01:33:25;5.20;96.60
49124;DHT22;48506;48.202;16.274;2024-03-08T01:35:54;5.20;96.70
49124;DHT22;48506;48.202;16.274;2024-03-08T01:38:20;5.20;96.80
49124;DHT22;48506;48.202;16.274;2024-03-08T01:40:50;5.20;97.00
49124;DHT22;48506;48.202;16.274;2024-03-08T01:43:20;5.20;97.00
49124;DHT22;48506;48.202;16.274;2024-03-08T01:45:47;5.30;97.10
49124;DHT22;48506;48.202;16.274;2024-03-08T01:48:17;5.30;97.00
49124;DHT22;48506;48.202;16.274;2024-03-08T01:50:44;5.30;97.00
49124;DHT22;48506;48.202;16.274;2024-03-08T01:53:10;5.30;97.20
49124;DHT22;48506;48.202;16.274;2024-03-08T01:55:38;5.30;97.10
49124;DHT22;48506;48.202;16.274;2024-03-08T01:58:05;5.30;97.20
49124;DHT22;48506;48.202;16.274;2024-03-08T02:00:33;5.20;97.00
49124;DHT22;48506;48.202;16.274;2024-03-08T02:02:59;5.20;97.10
49124;DHT22;48506;48.202;16.274;2024-03-08T02:05:26;5.20;97.30
49124;DHT22;48506;48.202;16.274;2024-03-08T02:07:52;5.20;97.30
49124;DHT22;48506;48.202;16.274;2024-03-08T02:10:18;5.20;97.40
49124;DHT22;48506;48.202;16.274;2024-03-08T02:12:46;5.20;97.50
49124;DHT22;48506;48.202;16.274;2024-03-08T02:15:13;5.20;97.50
49124;DHT22;48506;48.202;16.274;2024-03-08T02:17:39;5.20;97.50
49124;DHT22;48506;48.202;16.274;2024-03-08T02:20:05;5.20;97.70
49124;DHT22;48506;48.202;16.274;2024-03-08T02:22:31;5.20;97.70
49124;DHT22;48506;48.202;16.274;2024-03-08T02:24:58;5.20;97.70
49124;DHT22;48506;48.202;16.274;2024-03-08T02:27:27;5.20;97.70
49124;DHT22;48506;48.202;16.274;2024-03-08T02:29:57;5.20;97.60
49124;DHT22;48506;48.202;16.274;2024-03-08T02:32:24;5.10;97.50
49124;DHT22;48506;48.202;16.274;2024-03-08T02:34:50;5.10;97.90
49124;DHT22;48506;48.202;16.274;2024-03-08T02:37:17;5.10;97.90
49124;DHT22;48506;48.202;16.274;2024-03-08T02:39:43;5.10;97.80
49124;DHT22;48506;48.202;16.274;2024-03-08T02:42:10;5.00;97.80
49124;DHT22;48506;48.202;16.274;2024-03-08T02:44:35;5.00;98.00
49124;DHT22;48506;48.202;16.274;2024-03-08T02:47:01;5.00;98.10
49124;DHT22;48506;48.202;16.274;2024-03-08T02:49:27;4.90;97.90
49124;DHT22;48506;48.202;16.274;2024-03-08T02:51:53;4.90;98.20
49124;DHT22;48506;48.202;16.274;2024-03-08T02:54:20;4.90;98.00
49124;DHT22;48506;48.202;16.274;2024-03-08T02:56:46;4.80;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T02:59:13;4.80;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T03:01:39;4.80;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T03:04:05;4.90;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T03:06:30;4.90;98.60
49124;DHT22;48506;48.202;16.274;2024-03-08T03:08:57;4.90;98.60
49124;DHT22;48506;48.202;16.274;2024-03-08T03:11:23;4.90;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T03:13:49;4.90;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T03:16:21;4.90;98.70
49124;DHT22;48506;48.202;16.274;2024-03-08T03:18:47;4.90;98.70
49124;DHT22;48506;48.202;16.274;2024-03-08T03:21:13;4.90;98.70
49124;DHT22;48506;48.202;16.274;2024-03-08T03:23:40;4.90;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T03:26:06;5.00;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T03:28:38;5.00;98.70
49124;DHT22;48506;48.202;16.274;2024-03-08T03:31:07;5.00;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T03:33:35;5.00;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T03:36:03;5.00;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T03:38:30;5.00;98.70
49124;DHT22;48506;48.202;16.274;2024-03-08T03:40:56;5.00;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T03:43:29;5.10;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T03:45:55;5.10;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T03:48:21;5.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T03:50:47;5.10;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T03:53:14;5.10;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T03:55:40;5.10;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T03:58:05;5.10;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T04:00:31;5.10;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T04:02:58;5.10;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T04:05:26;5.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T04:07:52;5.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T04:10:18;5.10;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T04:12:44;5.10;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T04:15:11;5.00;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T04:17:37;5.00;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T04:20:06;5.00;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T04:22:37;5.00;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:25:03;5.00;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:27:29;5.00;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T04:29:55;5.00;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T04:32:23;5.00;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T04:34:48;5.00;99.40
49124;DHT22;48506;48.202;16.274;2024-03-08T04:37:15;5.00;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:39:43;5.00;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:42:09;5.10;99.40
49124;DHT22;48506;48.202;16.274;2024-03-08T04:44:37;5.10;99.40
49124;DHT22;48506;48.202;16.274;2024-03-08T04:47:06;5.10;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:49:32;5.10;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T04:52:03;5.10;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:54:30;5.10;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T04:56:56;5.10;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T04:59:22;5.10;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:01:49;5.10;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:04:15;5.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T05:06:41;5.10;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T05:09:08;5.20;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:11:45;5.20;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:14:13;5.20;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T05:16:45;5.20;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T05:19:15;5.20;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T05:21:44;5.30;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:24:10;5.30;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:26:36;5.40;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T05:29:05;5.40;99.40
49124;DHT22;48506;48.202;16.274;2024-03-08T05:31:50;5.40;99.40
49124;DHT22;48506;48.202;16.274;2024-03-08T05:34:18;5.50;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T05:36:46;5.40;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T05:39:13;5.40;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T05:41:39;5.40;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T05:44:06;5.40;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T05:46:32;5.40;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T05:48:58;5.40;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T05:51:33;5.40;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T05:54:06;5.40;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T05:56:34;5.40;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T05:59:01;5.50;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:01:28;5.50;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:03:55;5.50;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:06:26;5.50;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:08:52;5.50;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:11:19;5.60;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T06:13:46;5.60;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:16:12;5.60;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:18:38;5.60;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T06:21:08;5.70;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T06:23:38;5.70;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T06:26:05;5.70;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:28:31;5.80;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:30:59;5.80;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:33:25;5.80;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:35:52;5.80;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:38:20;5.80;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T06:40:46;5.80;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T06:43:14;5.80;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:45:47;5.80;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:48:17;5.90;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T06:50:44;5.90;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T06:53:11;6.00;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:55:37;5.90;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T06:58:04;6.00;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T07:00:30;6.00;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:02:59;6.00;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:05:27;6.00;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:07:53;6.00;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:10:24;6.10;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:12:51;6.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:15:17;6.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:17:47;6.10;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:20:14;6.20;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:22:47;6.20;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:25:14;6.30;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:27:51;6.30;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:30:22;6.40;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:33:06;6.40;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:35:39;6.40;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T07:38:07;6.50;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T07:40:37;6.50;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T07:43:10;6.50;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T07:45:37;6.50;98.60
49124;DHT22;48506;48.202;16.274;2024-03-08T07:48:04;6.50;98.60
49124;DHT22;48506;48.202;16.274;2024-03-08T07:50:39;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T07:53:07;6.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T07:55:33;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T07:58:01;6.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:00:29;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:02:57;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:05:23;6.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:07:48;6.50;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T08:10:16;6.40;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T08:12:48;6.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:15:14;6.40;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:17:46;6.40;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:20:13;6.40;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T08:22:40;6.40;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:25:07;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:27:33;6.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:29:59;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:32:26;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:34:52;6.50;98.60
49124;DHT22;48506;48.202;16.274;2024-03-08T08:37:18;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:39:44;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:42:10;6.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T08:44:36;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T08:47:02;6.40;98.70
49124;DHT22;48506;48.202;16.274;2024-03-08T08:49:31;6.40;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T08:51:57;6.40;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T08:54:26;6.40;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T08:56:53;6.40;98.90
49124;DHT22;48506;48.202;16.274;2024-03-08T08:59:19;6.40;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T09:01:46;6.40;99.00
49124;DHT22;48506;48.202;16.274;2024-03-08T09:04:15;6.30;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T09:06:42;6.30;99.10
49124;DHT22;48506;48.202;16.274;2024-03-08T09:09:10;6.30;99.20
49124;DHT22;48506;48.202;16.274;2024-03-08T09:11:37;6.30;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T09:14:07;6.30;99.50
49124;DHT22;48506;48.202;16.274;2024-03-08T09:16:34;6.30;99.40
49124;DHT22;48506;48.202;16.274;2024-03-08T09:19:00;6.30;99.50
49124;DHT22;48506;48.202;16.274;2024-03-08T09:21:26;6.30;99.60
49124;DHT22;48506;48.202;16.274;2024-03-08T09:23:53;6.30;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T09:26:19;6.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:28:46;6.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:31:12;6.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:33:38;6.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:36:06;6.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:38:33;6.50;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:41:03;6.40;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T09:43:30;6.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:45:59;6.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:48:26;6.50;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:50:52;6.50;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:53:20;6.60;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:55:48;6.60;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T09:58:16;6.70;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T10:00:56;6.70;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T10:03:24;6.80;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T10:05:53;6.80;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:08:27;6.80;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:10:56;6.80;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:13:26;6.90;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:15:55;6.90;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:18:21;7.00;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:21:08;7.00;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:23:37;7.00;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:26:16;7.00;99.80
49124;DHT22;48506;48.202;16.274;2024-03-08T10:28:48;7.10;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T10:31:18;7.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T10:33:45;7.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-08T10:36:13;7.50;99.70
49124;DHT22;48506;48.202;16.274;2024-03-08T10:38:41;7.80;99.50
49124;DHT22;48506;48.202;16.274;2024-03-08T10:41:10;7.90;99.30
49124;DHT22;48506;48.202;16.274;2024-03-08T10:46:27;8.00;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T10:48:58;8.10;98.80
49124;DHT22;48506;48.202;16.274;2024-03-08T10:51:30;8.10;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T10:53:57;8.20;98.60
49124;DHT22;48506;48.202;16.274;2024-03-08T10:56:25;8.10;98.40
49124;DHT22;48506;48.202;16.274;2024-03-08T10:58:54;8.10;98.50
49124;DHT22;48506;48.202;16.274;2024-03-08T11:01:21;8.20;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T11:03:48;8.00;97.90
49124;DHT22;48506;48.202;16.274;2024-03-08T11:09:03;8.00;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T11:11:31;8.10;98.10
49124;DHT22;48506;48.202;16.274;2024-03-08T11:13:58;8.10;98.30
49124;DHT22;48506;48.202;16.274;2024-03-08T11:18:57;8.20;98.00
49124;DHT22;48506;48.202;16.274;2024-03-08T11:21:32;8.20;97.60
49124;DHT22;48506;48.202;16.274;2024-03-08T11:24:00;8.20;97.40
49124;DHT22;48506;48.202;16.274;2024-03-08T11:26:29;8.20;97.70
49124;DHT22;48506;48.202;16.274;2024-03-08T11:32:07;8.40;97.70
49124;DHT22;48506;48.202;16.274;2024-03-08T11:34:35;8.70;97.20
49124;DHT22;48506;48.202;16.274;2024-03-08T11:37:04;8.80;97.10
49124;DHT22;48506;48.202;16.274;2024-03-08T11:39:31;8.90;97.10
49124;DHT22;48506;48.202;16.274;2024-03-08T11:41:57;8.90;96.80
49124;DHT22;48506;48.202;16.274;2024-03-08T11:44:27;8.90;96.60
49124;DHT22;48506;48.202;16.274;2024-03-08T11:46:53;8.90;96.70
49124;DHT22;48506;48.202;16.274;2024-03-08T11:49:20;9.00;96.50
49124;DHT22;48506;48.202;16.274;2024-03-08T11:51:46;9.00;96.10
49124;DHT22;48506;48.202;16.274;2024-03-08T11:54:13;9.00;96.00
49124;DHT22;48506;48.202;16.274;2024-03-08T11:56:39;9.10;95.60
49124;DHT22;48506;48.202;16.274;2024-03-08T11:59:11;9.20;96.10
49124;DHT22;48506;48.202;16.274;2024-03-08T12:01:39;9.80;95.90
49124;DHT22;48506;48.202;16.274;2024-03-08T12:04:05;10.10;94.70
49124;DHT22;48506;48.202;16.274;2024-03-08T12:06:39;10.10;94.70
49124;DHT22;48506;48.202;16.274;2024-03-08T12:09:10;10.10;94.60
49124;DHT22;48506;48.202;16.274;2024-03-08T12:11:37;10.20;94.50
49124;DHT22;48506;48.202;16.274;2024-03-08T12:14:03;10.20;94.10
49124;DHT22;48506;48.202;16.274;2024-03-08T12:16:29;10.20;93.50
49124;DHT22;48506;48.202;16.274;2024-03-08T12:18:56;10.10;93.40
49124;DHT22;48506;48.202;16.274;2024-03-08T12:21:26;10.20;93.40
49124;DHT22;48506;48.202;16.274;2024-03-08T12:24:07;10.10;93.00
49124;DHT22;48506;48.202;16.274;2024-03-08T12:26:38;10.00;93.10
49124;DHT22;48506;48.202;16.274;2024-03-08T12:29:19;9.90;93.30
49124;DHT22;48506;48.202;16.274;2024-03-08T12:31:59;9.90;93.60
49124;DHT22;48506;48.202;16.274;2024-03-08T12:34:28;10.00;93.80
49124;DHT22;48506;48.202;16.274;2024-03-08T12:36:54;9.90;93.90
49124;DHT22;48506;48.202;16.274;2024-03-08T12:39:23;10.00;93.80
49124;DHT22;48506;48.202;16.274;2024-03-08T12:41:55;10.00;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T12:44:28;10.10;93.60
49124;DHT22;48506;48.202;16.274;2024-03-08T12:46:54;10.00;93.40
49124;DHT22;48506;48.202;16.274;2024-03-08T12:49:21;9.90;93.20
49124;DHT22;48506;48.202;16.274;2024-03-08T12:51:51;9.80;93.50
49124;DHT22;48506;48.202;16.274;2024-03-08T12:54:18;9.80;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T12:56:44;9.80;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T12:59:11;9.90;93.90
49124;DHT22;48506;48.202;16.274;2024-03-08T13:01:37;10.00;94.10
49124;DHT22;48506;48.202;16.274;2024-03-08T13:04:04;10.10;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:06:32;10.10;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:08:59;10.10;93.60
49124;DHT22;48506;48.202;16.274;2024-03-08T13:11:31;10.10;93.60
49124;DHT22;48506;48.202;16.274;2024-03-08T13:14:03;10.10;93.40
49124;DHT22;48506;48.202;16.274;2024-03-08T13:16:30;10.20;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:18:56;10.20;93.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:21:23;10.20;93.20
49124;DHT22;48506;48.202;16.274;2024-03-08T13:23:50;10.20;93.10
49124;DHT22;48506;48.202;16.274;2024-03-08T13:26:19;10.20;93.00
49124;DHT22;48506;48.202;16.274;2024-03-08T13:28:48;10.10;93.00
49124;DHT22;48506;48.202;16.274;2024-03-08T13:31:22;10.10;92.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:33:48;10.10;92.90
49124;DHT22;48506;48.202;16.274;2024-03-08T13:36:14;10.10;92.90
49124;DHT22;48506;48.202;16.274;2024-03-08T13:38:47;10.20;93.00
49124;DHT22;48506;48.202;16.274;2024-03-08T13:41:16;10.20;92.90
49124;DHT22;48506;48.202;16.274;2024-03-08T13:43:47;10.30;92.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:46:17;10.30;92.60
49124;DHT22;48506;48.202;16.274;2024-03-08T13:48:43;10.30;92.50
49124;DHT22;48506;48.202;16.274;2024-03-08T13:51:10;10.30;92.60
49124;DHT22;48506;48.202;16.274;2024-03-08T13:53:37;10.30;92.70
49124;DHT22;48506;48.202;16.274;2024-03-08T13:56:03;10.30;92.80
49124;DHT22;48506;48.202;16.274;2024-03-08T13:58:31;10.40;92.90
49124;DHT22;48506;48.202;16.274;2024-03-08T14:00:57;10.50;92.70
49124;DHT22;48506;48.202;16.274;2024-03-08T14:03:24;10.50;92.30
49124;DHT22;48506;48.202;16.274;2024-03-08T14:05:50;10.50;92.20
49124;DHT22;48506;48.202;16.274;2024-03-08T14:08:16;10.60;92.40
49124;DHT22;48506;48.202;16.274;2024-03-08T14:10:43;10.70;92.10
49124;DHT22;48506;48.202;16.274;2024-03-08T14:13:12;10.60;91.80
49124;DHT22;48506;48.202;16.274;2024-03-08T14:15:40;10.60;91.80
49124;DHT22;48506;48.202;16.274;2024-03-08T14:18:08;10.50;91.90
49124;DHT22;48506;48.202;16.274;2024-03-08T14:20:34;10.50;92.00
49124;DHT22;48506;48.202;16.274;2024-03-08T14:23:00;10.40;91.90
49124;DHT22;48506;48.202;16.274;2024-03-08T14:25:26;10.40;92.10
49124;DHT22;48506;48.202;16.274;2024-03-08T14:27:55;10.40;92.00
49124;DHT22;48506;48.202;16.274;2024-03-08T14:30:28;10.30;92.00
49124;DHT22;48506;48.202;16.274;2024-03-08T14:33:07;10.20;92.10
49124;DHT22;48506;48.202;16.274;2024-03-08T14:35:35;10.20;91.80
49124;DHT22;48506;48.202;16.274;2024-03-08T14:38:02;10.10;91.90
49124;DHT22;48506;48.202;16.274;2024-03-08T14:40:28;10.10;91.90
49124;DHT22;48506;48.202;16.274;2024-03-08T14:42:56;10.10;92.10
49124;DHT22;48506;48.202;16.274;2024-03-08T14:45:22;10.10;91.90
49124;DHT22;48506;48.202;16.274;2024-03-08T14:47:50;10.10;92.00
49124;DHT22;48506;48.202;16.274;2024-03-08T14:50:21;10.10;91.70
49124;DHT22;48506;48.202;16.274;2024-03-08T14:52:48;10.10;91.70
49124;DHT22;48506;48.202;16.274;2024-03-08T14:55:17;10.10;91.50
49124;DHT22;48506;48.202;16.274;2024-03-08T14:57:45;10.10;91.50
49124;DHT22;48506;48.202;16.274;2024-03-08T15:00:12;10.20;91.30
49124;DHT22;48506;48.202;16.274;2024-03-08T15:02:43;10.30;91.00
49124;DHT22;48506;48.202;16.274;2024-03-08T15:05:10;10.30;91.00
49124;DHT22;48506;48.202;16.274;2024-03-08T15:07:40;10.30;91.20
49124;DHT22;48506;48.202;16.274;2024-03-08T15:10:07;10.20;90.80
49124;DHT22;48506;48.202;16.274;2024-03-08T15:12:37;10.20;90.60
49124;DHT22;48506;48.202;16.274;2024-03-08T15:15:07;10.10;90.40
49124;DHT22;48506;48.202;16.274;2024-03-08T15:17:34;10.00;90.60
49124;DHT22;48506;48.202;16.274;2024-03-08T15:20:01;10.00;90.90
49124;DHT22;48506;48.202;16.274;2024-03-08T15:22:27;10.00;91.20
49124;DHT22;48506;48.202;16.274;2024-03-08T15:24:53;10.00;90.80
49124;DHT22;48506;48.202;16.274;2024-03-08T15:27:19;9.90;91.00
49124;DHT22;48506;48.202;16.274;2024-03-08T15:29:45;10.00;91.00
49124;DHT22;48506;48.202;16.274;2024-03-08T15:32:15;10.00;91.30
49124;DHT22;48506;48.202;16.274;2024-03-08T15:34:46;10.10;91.30
49124;DHT22;48506;48.202;16.274;2024-03-08T15:37:12;10.10;91.00
49124;DHT22;48506;48.202;16.274;2024-03-08T15:39:43;10.20;91.20
49124;DHT22;48506;48.202;16.274;2024-03-08T15:42:09;10.70;90.60