sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16846;DHT22;8539;53.188;8.696;2023-04-05T00:01:32;-0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:03:59;-0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:06:28;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:08:56;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:11:23;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:13:50;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:16:17;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:18:44;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:21:15;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:23:41;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:26:13;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:28:39;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:31:05;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:33:32;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:36:07;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:38:34;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:41:00;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:43:26;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:45:52;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:48:20;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:50:48;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:53:18;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:55:48;-0.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T00:58:17;-0.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:01:06;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:03:41;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:06:32;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:09:56;-0.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:12:00;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:14:27;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:16:54;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:19:29;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:28:05;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:30:38;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:33:32;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:36:26;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:38:53;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:41:21;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:43:47;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:46:13;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:48:39;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:51:06;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:53:32;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:55:59;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T01:58:27;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:00:54;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:03:22;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:05:49;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:08:15;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:10:41;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:13:07;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:15:34;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:18:00;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:20:29;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:22:55;-1.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:25:23;-1.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:27:49;-1.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:30:15;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:32:42;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:35:09;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:37:35;-1.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:40:04;-1.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:42:32;-1.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:44:58;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:47:25;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:49:51;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:52:17;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:54:44;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:57:12;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T02:59:38;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:02:05;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:04:31;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:07:03;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:09:30;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:12:02;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:14:29;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:16:56;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:19:23;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:21:51;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:24:18;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:26:45;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:29:11;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:31:38;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:34:04;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:36:30;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:39:11;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:41:38;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:44:05;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:46:32;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:48:58;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:51:25;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:53:52;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:56:18;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T03:58:45;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:01:12;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:03:38;-2.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:06:05;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:08:32;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:10:58;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:13:24;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:15:51;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:18:17;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:20:43;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:23:12;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:25:39;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:28:06;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:30:34;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:33:01;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:35:32;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:38:08;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:40:36;-2.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:43:13;-2.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:48:12;-2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:50:42;-2.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:53:09;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:55:36;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T04:58:02;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:00:37;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:03:03;-1.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:05:30;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:07:56;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:10:22;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:12:48;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:15:15;-1.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:17:41;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:20:09;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:22:38;-1.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:25:06;-1.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:27:33;-1.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:29:59;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:32:26;-1.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:34:52;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:37:20;-1.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:39:47;-1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:42:13;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:44:39;-1.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:47:05;-0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:49:32;-0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:51:58;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:54:24;-0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:56:51;-0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T05:59:17;-0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:01:43;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:04:12;-0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:06:38;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:09:05;-0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:11:32;0.00;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:13:58;0.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:16:24;0.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:18:51;0.30;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:21:20;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:23:46;0.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:26:17;0.50;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:28:48;0.60;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:31:15;0.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:33:42;1.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:36:09;2.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:38:36;3.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:41:02;4.20;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:43:29;4.90;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:45:55;5.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:48:22;6.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:50:59;6.80;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:53:26;7.40;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:55:57;7.70;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T06:58:25;8.10;99.90
16846;DHT22;8539;53.188;8.696;2023-04-05T07:00:52;8.50;99.40
16846;DHT22;8539;53.188;8.696;2023-04-05T07:03:18;8.50;99.10
16846;DHT22;8539;53.188;8.696;2023-04-05T07:05:55;8.60;98.20
16846;DHT22;8539;53.188;8.696;2023-04-05T07:08:22;8.40;97.70
16846;DHT22;8539;53.188;8.696;2023-04-05T07:10:51;8.30;97.20
16846;DHT22;8539;53.188;8.696;2023-04-05T07:13:18;8.40;97.00
16846;DHT22;8539;53.188;8.696;2023-04-05T07:15:45;8.50;96.90
16846;DHT22;8539;53.188;8.696;2023-04-05T07:18:12;8.70;96.30
16846;DHT22;8539;53.188;8.696;2023-04-05T07:20:40;9.00;96.00
16846;DHT22;8539;53.188;8.696;2023-04-05T07:23:06;9.00;95.60
16846;DHT22;8539;53.188;8.696;2023-04-05T07:25:33;9.00;95.30
16846;DHT22;8539;53.188;8.696;2023-04-05T07:27:59;8.90;94.90
16846;DHT22;8539;53.188;8.696;2023-04-05T07:30:26;8.90;94.60
16846;DHT22;8539;53.188;8.696;2023-04-05T07:32:52;8.90;94.40
16846;DHT22;8539;53.188;8.696;2023-04-05T07:35:19;8.80;94.30
16846;DHT22;8539;53.188;8.696;2023-04-05T07:37:45;8.80;94.10
16846;DHT22;8539;53.188;8.696;2023-04-05T07:40:11;8.80;94.00
16846;DHT22;8539;53.188;8.696;2023-04-05T07:42:38;8.80;93.90
16846;DHT22;8539;53.188;8.696;2023-04-05T07:45:04;8.90;93.80
16846;DHT22;8539;53.188;8.696;2023-04-05T07:47:32;9.20;93.80
16846;DHT22;8539;53.188;8.696;2023-04-05T07:49:59;9.40;93.70
16846;DHT22;8539;53.188;8.696;2023-04-05T07:52:26;9.60;93.70
16846;DHT22;8539;53.188;8.696;2023-04-05T07:54:52;9.80;92.90
16846;DHT22;8539;53.188;8.696;2023-04-05T07:57:18;9.90;92.60
16846;DHT22;8539;53.188;8.696;2023-04-05T07:59:45;10.00;91.00
16846;DHT22;8539;53.188;8.696;2023-04-05T08:02:12;10.10;87.10
16846;DHT22;8539;53.188;8.696;2023-04-05T08:04:40;10.10;83.30
16846;DHT22;8539;53.188;8.696;2023-04-05T08:07:06;9.90;83.50
16846;DHT22;8539;53.188;8.696;2023-04-05T08:09:32;10.10;83.50
16846;DHT22;8539;53.188;8.696;2023-04-05T08:11:59;10.30;83.10
16846;DHT22;8539;53.188;8.696;2023-04-05T08:14:26;10.60;83.00
16846;DHT22;8539;53.188;8.696;2023-04-05T08:16:52;10.80;77.60
16846;DHT22;8539;53.188;8.696;2023-04-05T08:19:18;10.80;77.70
16846;DHT22;8539;53.188;8.696;2023-04-05T08:21:45;10.80;77.50
16846;DHT22;8539;53.188;8.696;2023-04-05T08:24:11;10.90;77.00
16846;DHT22;8539;53.188;8.696;2023-04-05T08:26:37;11.00;76.80
16846;DHT22;8539;53.188;8.696;2023-04-05T08:29:03;11.10;76.40
16846;DHT22;8539;53.188;8.696;2023-04-05T08:31:29;11.20;76.00
16846;DHT22;8539;53.188;8.696;2023-04-05T08:33:56;11.30;75.60
16846;DHT22;8539;53.188;8.696;2023-04-05T08:36:22;11.20;75.00
16846;DHT22;8539;53.188;8.696;2023-04-05T08:38:48;11.20;74.70
16846;DHT22;8539;53.188;8.696;2023-04-05T08:41:19;11.30;73.80
16846;DHT22;8539;53.188;8.696;2023-04-05T08:43:55;11.30;73.70
16846;DHT22;8539;53.188;8.696;2023-04-05T08:46:23;11.30;73.10
16846;DHT22;8539;53.188;8.696;2023-04-05T08:48:50;11.20;72.70
16846;DHT22;8539;53.188;8.696;2023-04-05T08:51:21;11.20;72.30
16846;DHT22;8539;53.188;8.696;2023-04-05T08:53:48;11.40;71.40
16846;DHT22;8539;53.188;8.696;2023-04-05T08:56:15;11.50;71.00
16846;DHT22;8539;53.188;8.696;2023-04-05T09:01:29;11.70;69.10
16846;DHT22;8539;53.188;8.696;2023-04-05T09:04:06;11.90;69.00
16846;DHT22;8539;53.188;8.696;2023-04-05T09:06:35;12.00;68.40
16846;DHT22;8539;53.188;8.696;2023-04-05T09:09:05;12.20;67.80
16846;DHT22;8539;53.188;8.696;2023-04-05T09:11:35;12.40;67.60
16846;DHT22;8539;53.188;8.696;2023-04-05T09:14:04;12.50;66.90
16846;DHT22;8539;53.188;8.696;2023-04-05T09:16:38;12.50;66.20
16846;DHT22;8539;53.188;8.696;2023-04-05T09:19:09;12.70;66.10
16846;DHT22;8539;53.188;8.696;2023-04-05T09:22:12;12.90;65.70
16846;DHT22;8539;53.188;8.696;2023-04-05T09:24:44;13.10;65.60
16846;DHT22;8539;53.188;8.696;2023-04-05T09:27:13;13.20;65.10
16846;DHT22;8539;53.188;8.696;2023-04-05T09:29:41;13.40;63.70
16846;DHT22;8539;53.188;8.696;2023-04-05T09:32:09;13.10;59.80
16846;DHT22;8539;53.188;8.696;2023-04-05T09:34:36;13.00;59.50
16846;DHT22;8539;53.188;8.696;2023-04-05T09:37:15;12.70;59.60
16846;DHT22;8539;53.188;8.696;2023-04-05T09:39:42;12.90;59.60
16846;DHT22;8539;53.188;8.696;2023-04-05T09:44:58;13.00;59.60
16846;DHT22;8539;53.188;8.696;2023-04-05T09:47:28;13.00;59.80
16846;DHT22;8539;53.188;8.696;2023-04-05T09:50:00;13.10;59.50
16846;DHT22;8539;53.188;8.696;2023-04-05T09:52:28;13.40;59.50
16846;DHT22;8539;53.188;8.696;2023-04-05T09:54:59;13.40;59.40
16846;DHT22;8539;53.188;8.696;2023-04-05T09:57:26;13.70;59.40
16846;DHT22;8539;53.188;8.696;2023-04-05T09:59:54;14.00;59.60
16846;DHT22;8539;53.188;8.696;2023-04-05T10:02:21;14.20;59.50
16846;DHT22;8539;53.188;8.696;2023-04-05T10:04:47;14.40;59.70
16846;DHT22;8539;53.188;8.696;2023-04-05T10:07:16;14.50;58.90
16846;DHT22;8539;53.188;8.696;2023-04-05T10:09:44;14.60;61.70
16846;DHT22;8539;53.188;8.696;2023-04-05T10:12:16;14.90;56.80
16846;DHT22;8539;53.188;8.696;2023-04-05T10:14:43;15.00;56.70
16846;DHT22;8539;53.188;8.696;2023-04-05T10:17:22;15.10;56.50
16846;DHT22;8539;53.188;8.696;2023-04-05T10:20:20;15.10;56.40
16846;DHT22;8539;53.188;8.696;2023-04-05T10:28:29;15.10;52.90
16846;DHT22;8539;53.188;8.696;2023-04-05T10:31:19;15.00;53.20
16846;DHT22;8539;53.188;8.696;2023-04-05T10:34:05;15.00;52.40
16846;DHT22;8539;53.188;8.696;2023-04-05T10:36:44;14.90;52.30
16846;DHT22;8539;53.188;8.696;2023-04-05T10:39:39;15.10;52.40
16846;DHT22;8539;53.188;8.696;2023-04-05T10:42:21;15.20;51.40
16846;DHT22;8539;53.188;8.696;2023-04-05T10:44:57;15.30;50.20
16846;DHT22;8539;53.188;8.696;2023-04-05T10:47:27;15.10;50.40
16846;DHT22;8539;53.188;8.696;2023-04-05T10:49:55;15.20;50.30
16846;DHT22;8539;53.188;8.696;2023-04-05T10:52:22;15.50;50.00
16846;DHT22;8539;53.188;8.696;2023-04-05T10:54:50;15.30;49.80
16846;DHT22;8539;53.188;8.696;2023-04-05T10:57:19;15.20;49.80
16846;DHT22;8539;53.188;8.696;2023-04-05T10:59:48;15.20;50.10
16846;DHT22;8539;53.188;8.696;2023-04-05T11:02:15;15.30;49.70
16846;DHT22;8539;53.188;8.696;2023-04-05T11:04:41;15.40;55.50
16846;DHT22;8539;53.188;8.696;2023-04-05T11:07:15;15.60;54.10
16846;DHT22;8539;53.188;8.696;2023-04-05T11:09:54;15.60;49.20
16846;DHT22;8539;53.188;8.696;2023-04-05T11:15:27;15.50;48.90
16846;DHT22;8539;53.188;8.696;2023-04-05T11:20:49;15.30;47.70
16846;DHT22;8539;53.188;8.696;2023-04-05T11:23:23;15.10;47.60
16846;DHT22;8539;53.188;8.696;2023-04-05T11:25:53;15.00;47.70
16846;DHT22;8539;53.188;8.696;2023-04-05T11:28:33;15.10;49.90
16846;DHT22;8539;53.188;8.696;2023-04-05T11:31:13;15.20;50.20
16846;DHT22;8539;53.188;8.696;2023-04-05T11:36:10;15.30;50.60
16846;DHT22;8539;53.188;8.696;2023-04-05T11:38:38;15.30;50.60
16846;DHT22;8539;53.188;8.696;2023-04-05T11:41:14;15.20;49.90
16846;DHT22;8539;53.188;8.696;2023-04-05T11:43:47;15.20;49.70
16846;DHT22;8539;53.188;8.696;2023-04-05T11:46:13;15.20;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T11:48:48;14.90;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T11:51:15;14.90;49.50
16846;DHT22;8539;53.188;8.696;2023-04-05T11:53:47;14.90;49.30
16846;DHT22;8539;53.188;8.696;2023-04-05T11:56:14;14.90;49.80
16846;DHT22;8539;53.188;8.696;2023-04-05T11:58:41;15.00;50.10
16846;DHT22;8539;53.188;8.696;2023-04-05T12:01:08;15.30;50.20
16846;DHT22;8539;53.188;8.696;2023-04-05T12:03:37;15.60;50.60
16846;DHT22;8539;53.188;8.696;2023-04-05T12:06:06;15.80;51.40
16846;DHT22;8539;53.188;8.696;2023-04-05T12:08:43;16.00;51.50
16846;DHT22;8539;53.188;8.696;2023-04-05T12:11:23;16.20;51.10
16846;DHT22;8539;53.188;8.696;2023-04-05T12:13:55;16.20;50.70
16846;DHT22;8539;53.188;8.696;2023-04-05T12:16:23;16.00;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T12:19:08;15.60;48.30
16846;DHT22;8539;53.188;8.696;2023-04-05T12:21:34;15.10;48.10
16846;DHT22;8539;53.188;8.696;2023-04-05T12:24:00;14.90;48.20
16846;DHT22;8539;53.188;8.696;2023-04-05T12:26:27;14.90;47.90
16846;DHT22;8539;53.188;8.696;2023-04-05T12:29:02;14.80;48.20
16846;DHT22;8539;53.188;8.696;2023-04-05T12:31:42;14.90;48.50
16846;DHT22;8539;53.188;8.696;2023-04-05T12:34:09;14.90;48.90
16846;DHT22;8539;53.188;8.696;2023-04-05T12:36:37;14.90;48.90
16846;DHT22;8539;53.188;8.696;2023-04-05T12:39:08;14.60;48.40
16846;DHT22;8539;53.188;8.696;2023-04-05T12:41:35;14.60;48.30
16846;DHT22;8539;53.188;8.696;2023-04-05T12:44:29;14.70;48.10
16846;DHT22;8539;53.188;8.696;2023-04-05T12:47:02;14.80;50.20
16846;DHT22;8539;53.188;8.696;2023-04-05T12:49:36;15.00;50.00
16846;DHT22;8539;53.188;8.696;2023-04-05T12:52:03;14.90;49.10
16846;DHT22;8539;53.188;8.696;2023-04-05T12:54:29;14.70;49.30
16846;DHT22;8539;53.188;8.696;2023-04-05T12:57:00;14.80;50.70
16846;DHT22;8539;53.188;8.696;2023-04-05T12:59:29;15.00;50.40
16846;DHT22;8539;53.188;8.696;2023-04-05T13:01:55;15.10;50.80
16846;DHT22;8539;53.188;8.696;2023-04-05T13:04:21;15.10;50.60
16846;DHT22;8539;53.188;8.696;2023-04-05T13:06:47;15.10;50.50
16846;DHT22;8539;53.188;8.696;2023-04-05T13:09:15;15.30;49.90
16846;DHT22;8539;53.188;8.696;2023-04-05T13:11:41;15.30;49.90
16846;DHT22;8539;53.188;8.696;2023-04-05T13:14:07;15.40;50.10
16846;DHT22;8539;53.188;8.696;2023-04-05T13:16:33;15.50;50.00
16846;DHT22;8539;53.188;8.696;2023-04-05T13:19:00;15.70;50.60
16846;DHT22;8539;53.188;8.696;2023-04-05T13:21:26;15.90;51.00
16846;DHT22;8539;53.188;8.696;2023-04-05T13:23:52;16.10;50.90
16846;DHT22;8539;53.188;8.696;2023-04-05T13:26:18;16.30;50.90
16846;DHT22;8539;53.188;8.696;2023-04-05T13:28:44;16.50;50.80
16846;DHT22;8539;53.188;8.696;2023-04-05T13:31:10;16.70;50.70
16846;DHT22;8539;53.188;8.696;2023-04-05T13:33:36;16.90;49.40
16846;DHT22;8539;53.188;8.696;2023-04-05T13:36:02;17.00;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T13:38:29;17.10;48.90
16846;DHT22;8539;53.188;8.696;2023-04-05T13:40:55;17.30;48.20
16846;DHT22;8539;53.188;8.696;2023-04-05T13:43:21;16.80;48.10
16846;DHT22;8539;53.188;8.696;2023-04-05T13:45:48;16.80;47.60
16846;DHT22;8539;53.188;8.696;2023-04-05T13:48:14;16.90;47.20
16846;DHT22;8539;53.188;8.696;2023-04-05T13:50:40;16.90;47.40
16846;DHT22;8539;53.188;8.696;2023-04-05T13:53:06;16.60;47.30
16846;DHT22;8539;53.188;8.696;2023-04-05T13:55:32;16.50;47.50
16846;DHT22;8539;53.188;8.696;2023-04-05T13:57:58;16.60;47.70
16846;DHT22;8539;53.188;8.696;2023-04-05T14:00:25;16.50;47.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:02:51;16.30;47.60
16846;DHT22;8539;53.188;8.696;2023-04-05T14:05:17;16.20;47.30
16846;DHT22;8539;53.188;8.696;2023-04-05T14:07:44;16.00;46.90
16846;DHT22;8539;53.188;8.696;2023-04-05T14:10:10;15.80;46.60
16846;DHT22;8539;53.188;8.696;2023-04-05T14:12:36;15.60;46.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:15:03;15.40;46.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:17:29;14.90;46.10
16846;DHT22;8539;53.188;8.696;2023-04-05T14:19:55;14.60;45.90
16846;DHT22;8539;53.188;8.696;2023-04-05T14:22:22;14.20;46.00
16846;DHT22;8539;53.188;8.696;2023-04-05T14:24:48;13.90;46.60
16846;DHT22;8539;53.188;8.696;2023-04-05T14:27:14;13.60;46.80
16846;DHT22;8539;53.188;8.696;2023-04-05T14:29:40;13.40;47.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:32:07;13.30;48.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:34:33;13.40;48.70
16846;DHT22;8539;53.188;8.696;2023-04-05T14:36:59;13.20;48.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:39:25;12.90;48.50
16846;DHT22;8539;53.188;8.696;2023-04-05T14:41:51;12.60;48.60
16846;DHT22;8539;53.188;8.696;2023-04-05T14:44:18;12.50;49.10
16846;DHT22;8539;53.188;8.696;2023-04-05T14:46:44;12.50;49.80
16846;DHT22;8539;53.188;8.696;2023-04-05T14:49:10;12.50;50.40
16846;DHT22;8539;53.188;8.696;2023-04-05T14:51:37;12.50;50.90
16846;DHT22;8539;53.188;8.696;2023-04-05T14:54:05;12.50;51.20
16846;DHT22;8539;53.188;8.696;2023-04-05T14:56:31;12.40;51.90
16846;DHT22;8539;53.188;8.696;2023-04-05T14:58:57;12.40;51.90
16846;DHT22;8539;53.188;8.696;2023-04-05T15:01:24;12.40;51.70
16846;DHT22;8539;53.188;8.696;2023-04-05T15:03:50;12.50;51.50
16846;DHT22;8539;53.188;8.696;2023-04-05T15:06:16;12.60;51.20
16846;DHT22;8539;53.188;8.696;2023-04-05T15:08:43;12.80;50.80
16846;DHT22;8539;53.188;8.696;2023-04-05T15:11:10;13.00;50.10
16846;DHT22;8539;53.188;8.696;2023-04-05T15:13:36;13.20;49.70
16846;DHT22;8539;53.188;8.696;2023-04-05T15:16:02;13.20;49.40
16846;DHT22;8539;53.188;8.696;2023-04-05T15:18:28;13.20;49.30
16846;DHT22;8539;53.188;8.696;2023-04-05T15:20:54;13.10;49.30
16846;DHT22;8539;53.188;8.696;2023-04-05T15:23:21;13.00;49.40
16846;DHT22;8539;53.188;8.696;2023-04-05T15:25:47;13.00;49.50
16846;DHT22;8539;53.188;8.696;2023-04-05T15:28:13;12.80;49.50
16846;DHT22;8539;53.188;8.696;2023-04-05T15:30:40;12.60;49.40
16846;DHT22;8539;53.188;8.696;2023-04-05T15:33:07;12.20;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T15:35:35;12.00;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T15:38:01;11.80;49.40
16846;DHT22;8539;53.188;8.696;2023-04-05T15:40:28;11.70;49.60
16846;DHT22;8539;53.188;8.696;2023-04-05T15:42:54;11.50;50.50
16846;DHT22;8539;53.188;8.696;2023-04-05T15:45:21;11.50;50.90
16846;DHT22;8539;53.188;8.696;2023-04-05T15:47:47;11.50;51.20
16846;DHT22;8539;53.188;8.696;2023-04-05T15:50:14;11.50;52.20
16846;DHT22;8539;53.188;8.696;2023-04-05T15:52:40;11.60;52.60
16846;DHT22;8539;53.188;8.696;2023-04-05T15:55:06;11.60;52.70
16846;DHT22;8539;53.188;8.696;2023-04-05T15:57:32;11.50;52.90
16846;DHT22;8539;53.188;8.696;2023-04-05T15:59:59;11.50;53.00
16846;DHT22;8539;53.188;8.696;2023-04-05T16:02:25;11.40;53.30
16846;DHT22;8539;53.188;8.696;2023-04-05T16:04:52;11.30;53.40
16846;DHT22;8539;53.188;8.696;2023-04-05T16:07:18;11.20;53.60
16846;DHT22;8539;53.188;8.696;2023-04-05T16:09:44;11.20;54.00
16846;DHT22;8539;53.188;8.696;2023-04-05T16:12:11;11.10;54.10
16846;DHT22;8539;53.188;8.696;2023-04-05T16:14:37;11.00;54.50
16846;DHT22;8539;53.188;8.696;2023-04-05T16:17:04;10.90;54.80
16846;DHT22;8539;53.188;8.696;2023-04-05T16:19:30;10.80;54.90
16846;DHT22;8539;53.188;8.696;2023-04-05T16:21:56;10.80;55.20
16846;DHT22;8539;53.188;8.696;2023-04-05T16:24:22;10.70;55.30