sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-05-17T00:01:41;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:03:42;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:05:42;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:07:43;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:09:43;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:11:44;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:13:44;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:15:45;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:17:45;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:19:46;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:21:46;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:23:47;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:25:48;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:27:48;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:29:49;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:31:49;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:33:50;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:35:50;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:37:51;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:39:52;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:41:53;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:43:53;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:45:54;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:47:55;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:49:55;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:51:56;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:53:57;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:55:58;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T00:57:59;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:00:00;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:02:03;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:04:03;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:06:04;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:08:05;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:10:06;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:17:00;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:19:14;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:21:29;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:24:09;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:26:19;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:28:23;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:30:28;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:32:29;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:34:34;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:36:34;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:38:38;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:41:28;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:43:20;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:45:30;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:49:57;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:52:11;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:54:14;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:56:20;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T01:58:24;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:00:26;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:02:28;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:04:29;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:06:30;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:08:30;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:10:31;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:12:32;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:14:32;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:16:33;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:18:33;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:20:34;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:22:35;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:24:36;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:26:36;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:28:37;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:30:38;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:32:42;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:34:42;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:36:43;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:38:43;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:40:44;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:42:45;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:44:45;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:46:48;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:48:48;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:50:49;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:52:49;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:54:50;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:56:51;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T02:58:51;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:00:52;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:02:52;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:04:53;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:06:53;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:08:55;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:10:55;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:12:56;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:14:56;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:16:57;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:18:58;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:20:58;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:22:59;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:24:59;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:27:00;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:29:00;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:31:01;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:33:02;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:35:03;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:37:03;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:39:04;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:41:05;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:43:05;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:45:06;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:47:07;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:49:08;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:51:08;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:53:09;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:55:10;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:57:10;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T03:59:11;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:01:12;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:03:13;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:05:14;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:07:14;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:09:16;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:11:16;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:13:22;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:15:23;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:17:24;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:19:24;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:21:25;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:23:25;11.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:25:26;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:27:27;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:29:27;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:31:28;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:33:28;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:35:29;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:37:29;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:39:30;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:41:30;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:43:32;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:45:33;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:47:34;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:49:34;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:51:35;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:53:36;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:55:36;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:57:37;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T04:59:37;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:01:38;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:03:38;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:05:39;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:07:40;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:09:40;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:11:41;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:13:41;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:15:42;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:17:43;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:19:43;11.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:21:44;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:23:45;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:25:46;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:27:46;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:29:47;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:31:48;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:33:48;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:35:49;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:37:50;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:39:50;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:41:51;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:43:51;11.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:45:52;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:47:52;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:49:53;12.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:51:54;12.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:53:54;12.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:55:55;12.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:57:56;12.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T05:59:56;12.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:01:57;12.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:03:57;12.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:05:58;12.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:07:59;12.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:09:59;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:12:00;13.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:14:00;13.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:16:01;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:18:02;14.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:20:02;14.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:22:03;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:24:04;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:26:05;15.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:28:09;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:30:10;16.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:32:12;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:34:13;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:36:13;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:38:14;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:40:15;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:42:15;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:44:16;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:46:16;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:48:17;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:50:18;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:52:18;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:54:19;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:56:20;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T06:58:20;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:00:21;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:02:22;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:04:22;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:06:23;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:08:23;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:10:24;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:12:25;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:14:25;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:16:26;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:18:26;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:20:27;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:22:28;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:24:28;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:26:29;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:28:30;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:30:31;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:32:31;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:34:32;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:36:32;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:38:33;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:40:35;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:42:35;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:44:36;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:46:36;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:48:37;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:50:38;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:52:38;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:54:39;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:56:40;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T07:58:40;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:00:41;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:02:41;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:04:42;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:06:43;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:08:46;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:10:46;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:12:47;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:14:47;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:16:48;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:18:50;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:20:51;16.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:22:52;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:24:52;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:26:53;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:28:54;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:30:54;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:32:55;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:34:56;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:36:57;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:38:58;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:40:59;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:43:01;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:45:03;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:47:05;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:49:10;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:51:13;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:53:14;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:55:15;15.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:57:17;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T08:59:18;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:01:19;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:03:21;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:05:23;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:07:24;16.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:09:25;16.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:11:29;16.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:13:29;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:15:30;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:17:33;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:19:42;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:21:46;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:23:47;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:25:48;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:27:52;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:29:53;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:31:54;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:33:58;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:36:00;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:38:12;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:40:25;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:42:25;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:44:26;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:46:33;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:48:38;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:50:45;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:52:46;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:54:54;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:56:56;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T09:59:00;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:01:03;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:03:04;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:05:10;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:07:19;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:09:21;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:11:26;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:13:33;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:15:34;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:17:36;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:19:41;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:21:42;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:23:43;17.10;99.00
27858;DHT22;16852;51.446;6.528;2023-05-17T10:25:46;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:27:49;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:29:51;17.20;99.00
27858;DHT22;16852;51.446;6.528;2023-05-17T10:31:53;17.10;98.50
27858;DHT22;16852;51.446;6.528;2023-05-17T10:33:54;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:35:55;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:37:55;16.90;97.30
27858;DHT22;16852;51.446;6.528;2023-05-17T10:39:56;17.10;99.40
27858;DHT22;16852;51.446;6.528;2023-05-17T10:41:57;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:44:01;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:46:02;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:48:04;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:50:09;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:52:12;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:54:15;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:56:20;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T10:58:25;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:00:28;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:02:30;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:04:36;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:06:39;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:09:06;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:11:17;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:13:27;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:15:32;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:19:35;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:21:44;17.20;99.30
27858;DHT22;16852;51.446;6.528;2023-05-17T11:23:46;17.10;98.40
27858;DHT22;16852;51.446;6.528;2023-05-17T11:25:48;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:27:50;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:29:52;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:31:54;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:33:57;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:36:04;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:38:14;17.30;98.50
27858;DHT22;16852;51.446;6.528;2023-05-17T11:40:23;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:42:24;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:44:32;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:46:33;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:48:34;17.50;99.60
27858;DHT22;16852;51.446;6.528;2023-05-17T11:50:35;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:52:39;17.40;98.70
27858;DHT22;16852;51.446;6.528;2023-05-17T11:54:41;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:56:42;17.40;95.90
27858;DHT22;16852;51.446;6.528;2023-05-17T11:58:43;17.40;98.10
27858;DHT22;16852;51.446;6.528;2023-05-17T12:00:44;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:02:45;17.30;98.70
27858;DHT22;16852;51.446;6.528;2023-05-17T12:04:46;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:06:47;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:08:47;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:10:51;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:12:52;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:14:53;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:16:54;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:18:56;17.70;98.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:20:58;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:22:59;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:25:00;17.80;99.10
27858;DHT22;16852;51.446;6.528;2023-05-17T12:27:00;17.80;98.10
27858;DHT22;16852;51.446;6.528;2023-05-17T12:29:01;17.60;97.70
27858;DHT22;16852;51.446;6.528;2023-05-17T12:31:02;17.60;99.00
27858;DHT22;16852;51.446;6.528;2023-05-17T12:33:05;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:35:06;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:37:07;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:39:13;17.80;99.20
27858;DHT22;16852;51.446;6.528;2023-05-17T12:41:14;17.80;98.20
27858;DHT22;16852;51.446;6.528;2023-05-17T12:43:15;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:45:17;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:47:18;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-17T12:49:19;17.80;99.30
27858;DHT22;16852;51.446;6.528;2023-05-17T12:51:22;17.80;98.10
27858;DHT22;16852;51.446;6.528;2023-05-17T12:53:23;17.80;98.30
27858;DHT22;16852;51.446;6.528;2023-05-17T12:55:25;17.80;98.60
27858;DHT22;16852;51.446;6.528;2023-05-17T12:57:25;17.90;98.70
27858;DHT22;16852;51.446;6.528;2023-05-17T12:59:26;17.90;99.70