sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48327;SDS011;34136;51.022;7.082;2023-03-14T05:57:18;2.45;;;0.77;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:00:25;3.28;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:03:22;4.22;;;0.85;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:06:08;3.42;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:08:54;1.83;;;0.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:11:44;2.75;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:14:31;1.10;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:17:18;2.28;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:20:11;2.55;;;0.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:22:58;2.15;;;0.68;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:25:44;1.65;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:28:30;0.93;;;0.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:31:19;4.13;;;0.73;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:34:12;1.33;;;0.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:36:59;1.10;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:39:45;1.38;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:42:41;1.02;;;0.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:45:28;2.92;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:48:15;0.90;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:53:53;1.35;;;0.32;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:56:43;0.88;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T06:59:30;0.65;;;0.25;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:02:16;2.08;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:05:04;0.82;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:07:51;2.85;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:10:37;0.82;;;0.28;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:13:25;2.95;;;0.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:16:20;0.82;;;0.32;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:19:06;0.75;;;0.25;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:21:56;1.40;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:24:45;2.20;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:27:32;0.93;;;0.32;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:30:18;0.98;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:33:05;0.60;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:35:52;0.90;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:38:38;0.80;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:41:39;0.55;;;0.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:44:52;0.38;;;0.25;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:47:38;1.45;;;0.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:50:25;1.80;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:53:12;1.10;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:55:58;1.05;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T07:58:45;1.92;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:01:31;1.63;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:04:17;1.17;;;0.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:07:03;0.90;;;0.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:09:49;0.47;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:12:36;0.82;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:15:22;1.90;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:18:09;0.93;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:20:56;3.20;;;0.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:23:42;1.42;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:26:28;0.60;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:29:15;1.75;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:32:01;2.42;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:34:48;2.03;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:37:46;2.88;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:40:32;2.15;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:43:18;1.80;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:46:04;1.15;;;0.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:48:51;0.82;;;0.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:51:37;1.58;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:54:24;2.45;;;0.32;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:57:10;1.08;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T08:59:56;1.80;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:02:43;1.60;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:05:32;0.50;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:08:18;2.45;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:11:08;4.18;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:13:54;1.08;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:16:40;1.23;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:19:27;2.05;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:22:13;0.95;;;0.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:24:59;1.05;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:27:45;1.38;;;0.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:30:31;1.65;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:33:18;1.88;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:36:04;1.77;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:38:51;2.00;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:41:38;2.55;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:44:32;1.52;;;0.52;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:48:12;1.67;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:51:13;1.25;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:54:02;1.17;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:56:51;1.33;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T09:59:54;1.10;;;0.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:03:39;1.13;;;0.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:06:28;1.83;;;0.57;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:09:17;1.33;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:12:07;1.52;;;0.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:15:29;1.88;;;0.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:25:10;1.20;;;0.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:28:24;1.52;;;0.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:31:15;2.50;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:34:02;3.75;;;1.08;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:36:53;1.63;;;0.93;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:39:48;1.83;;;0.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:42:41;2.53;;;0.98;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:45:56;2.03;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:48:45;2.90;;;0.88;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:51:31;2.25;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:54:21;3.50;;;1.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:57:10;5.00;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T10:59:57;2.53;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:02:47;2.97;;;2.03;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:05:40;6.13;;;2.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:11:44;3.85;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:30:16;4.78;;;2.67;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:33:09;3.22;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:36:13;2.97;;;1.92;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:39:08;2.33;;;1.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:41:59;2.28;;;0.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:44:48;1.88;;;0.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:47:37;2.00;;;0.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:50:27;4.45;;;1.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:56:18;2.30;;;1.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T11:59:16;2.22;;;1.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:05:32;4.55;;;2.42;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:11:32;5.75;;;2.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:14:23;7.55;;;3.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:20:27;7.10;;;4.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:23:13;12.45;;;4.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:26:43;8.70;;;4.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:29:28;10.60;;;5.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:32:24;6.85;;;4.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:38:32;6.88;;;3.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:41:40;7.40;;;3.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:50:13;5.90;;;2.85;;
48327;SDS011;34136;51.022;7.082;2023-03-14T12:59:37;5.22;;;2.72;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:02:43;6.00;;;3.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:05:30;7.28;;;2.97;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:08:31;4.72;;;3.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:11:28;6.10;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:14:18;7.82;;;3.15;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:17:09;6.53;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:20:00;6.93;;;2.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:22:50;5.60;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:25:36;5.15;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:28:23;6.53;;;2.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:31:23;5.65;;;2.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:34:10;5.70;;;2.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:36:56;6.57;;;2.42;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:39:43;7.03;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:42:36;4.25;;;1.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:45:22;6.22;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:48:09;5.53;;;1.98;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:51:04;6.97;;;1.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:53:53;5.47;;;1.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:56:40;9.73;;;2.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T13:59:28;6.68;;;1.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:02:21;8.23;;;2.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:05:10;8.93;;;2.28;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:07:57;13.27;;;3.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:10:44;9.38;;;3.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:13:33;11.55;;;2.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:16:21;13.38;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:19:11;10.38;;;3.15;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:21:59;12.98;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:24:46;10.57;;;2.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:27:39;10.23;;;3.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:30:32;16.73;;;3.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:33:20;12.98;;;2.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:36:12;14.90;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:39:06;14.27;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:41:55;15.75;;;3.72;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:44:42;20.48;;;2.97;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:47:29;18.33;;;3.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:50:20;12.38;;;3.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T14:59:04;15.45;;;2.83;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:01:54;19.52;;;3.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:04:46;16.27;;;3.58;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:07:33;19.42;;;3.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:10:20;17.45;;;3.05;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:13:08;22.00;;;3.63;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:15:54;17.42;;;3.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:18:40;21.75;;;4.03;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:21:27;18.70;;;3.67;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:24:14;22.10;;;4.07;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:27:02;18.92;;;4.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:29:51;18.35;;;4.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:32:37;16.63;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:35:23;17.85;;;3.25;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:38:13;15.93;;;3.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:41:02;18.60;;;4.03;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:43:48;15.55;;;3.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:46:34;19.67;;;3.53;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:49:20;14.77;;;3.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:52:07;14.30;;;3.03;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:54:53;15.30;;;4.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T15:57:40;14.73;;;3.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:00:28;21.88;;;3.05;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:03:16;9.25;;;2.42;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:06:03;13.77;;;2.58;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:08:50;11.15;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:11:36;14.80;;;3.28;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:14:23;13.18;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:17:09;9.40;;;2.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:19:55;11.23;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:22:42;9.75;;;2.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:25:27;10.77;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:28:15;9.90;;;2.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:31:05;10.00;;;2.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:33:53;14.60;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:36:39;10.18;;;2.72;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:39:26;8.65;;;2.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:42:12;9.25;;;2.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:45:07;8.82;;;2.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:47:53;10.70;;;1.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:50:40;14.85;;;2.63;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:53:26;11.65;;;2.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:56:13;9.13;;;2.03;;
48327;SDS011;34136;51.022;7.082;2023-03-14T16:59:00;10.70;;;2.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:01:46;13.32;;;3.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:04:38;10.32;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:07:50;13.20;;;3.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:10:37;11.55;;;1.98;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:13:23;10.32;;;2.53;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:16:09;11.43;;;1.63;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:18:56;9.10;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:21:43;7.20;;;1.85;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:24:29;11.98;;;2.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:27:31;8.35;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:30:30;6.50;;;1.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:33:16;11.43;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:36:02;5.88;;;1.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:38:49;8.07;;;1.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:41:35;8.13;;;1.88;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:44:22;7.35;;;1.85;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:47:08;7.00;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:49:54;8.30;;;1.85;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:52:41;10.75;;;2.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:55:27;10.07;;;1.88;;
48327;SDS011;34136;51.022;7.082;2023-03-14T17:58:14;7.70;;;2.08;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:01:11;11.60;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:04:02;10.55;;;2.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:06:49;11.15;;;1.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:09:35;8.88;;;2.05;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:12:21;6.18;;;1.95;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:15:08;6.50;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:17:54;7.13;;;2.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:20:40;6.60;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:23:27;11.60;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:26:13;9.55;;;1.77;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:28:59;9.98;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:31:46;8.95;;;2.08;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:34:32;11.50;;;2.28;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:37:19;9.98;;;2.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:40:05;8.35;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:42:53;7.65;;;1.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:45:40;9.07;;;2.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:48:26;7.75;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:51:14;11.88;;;2.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:54:00;13.00;;;2.53;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:56:47;7.88;;;2.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T18:59:34;8.00;;;2.15;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:02:20;13.93;;;2.58;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:05:07;11.88;;;2.88;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:07:54;13.38;;;3.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:10:40;12.48;;;3.42;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:13:27;14.60;;;3.58;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:16:13;15.05;;;3.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:19:00;14.00;;;4.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:21:46;14.57;;;5.68;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:24:33;11.43;;;3.42;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:27:19;8.50;;;2.67;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:30:05;11.98;;;2.20;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:32:52;11.35;;;2.10;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:35:39;8.60;;;1.95;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:38:25;19.38;;;2.92;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:41:11;7.25;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:43:57;17.40;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:46:44;14.98;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:49:30;12.02;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:52:17;12.27;;;2.95;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:55:03;13.52;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T19:57:50;9.02;;;1.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:00:37;8.55;;;1.98;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:03:23;9.00;;;2.72;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:06:10;9.20;;;2.83;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:08:57;15.38;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:11:44;8.05;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:14:30;11.05;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:17:16;11.38;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:20:06;10.82;;;2.15;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:22:53;18.30;;;3.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:25:39;10.82;;;2.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:28:25;14.50;;;3.47;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:31:12;8.85;;;2.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:34:03;16.20;;;3.42;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:36:59;15.57;;;2.63;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:39:51;8.77;;;2.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:42:37;9.40;;;2.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:45:26;16.58;;;3.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:48:12;10.27;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:50:59;11.68;;;2.17;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:53:45;8.05;;;2.08;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:56:31;15.52;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T20:59:17;7.38;;;1.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:02:03;16.17;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:04:50;13.88;;;2.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:07:36;12.65;;;2.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:10:23;11.15;;;2.15;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:13:09;8.48;;;2.25;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:15:59;13.60;;;2.25;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:18:46;12.32;;;3.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:21:32;12.00;;;2.35;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:24:18;7.40;;;1.98;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:27:04;12.90;;;2.33;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:29:51;13.60;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:32:38;10.02;;;2.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:35:24;8.20;;;2.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:38:10;14.35;;;3.05;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:40:56;11.68;;;2.78;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:43:43;14.90;;;2.83;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:46:29;13.45;;;3.28;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:49:15;12.13;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:52:05;13.20;;;2.65;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:54:53;10.25;;;2.63;;
48327;SDS011;34136;51.022;7.082;2023-03-14T21:57:39;12.70;;;2.38;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:00:25;13.13;;;3.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:03:11;8.80;;;2.45;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:05:57;7.22;;;2.05;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:08:46;11.77;;;2.60;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:12:02;9.50;;;2.05;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:14:52;9.82;;;2.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:17:38;9.95;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:20:23;14.77;;;2.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:23:10;11.82;;;2.78;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:25:58;13.35;;;2.90;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:29:04;8.18;;;2.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:31:50;16.27;;;2.70;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:34:36;14.52;;;2.78;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:37:22;12.60;;;2.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:40:08;11.32;;;2.88;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:42:55;10.27;;;3.00;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:45:56;11.32;;;2.30;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:48:44;10.77;;;2.78;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:51:30;10.68;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:54:16;8.48;;;2.22;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:57:02;9.00;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T22:59:49;8.43;;;2.58;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:02:35;17.08;;;3.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:05:21;12.93;;;2.72;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:08:07;11.32;;;2.95;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:11:00;16.92;;;2.80;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:13:47;14.57;;;2.95;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:16:33;12.10;;;2.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:19:19;11.40;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:22:05;11.75;;;2.55;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:24:51;9.52;;;2.83;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:27:37;11.07;;;2.40;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:30:24;14.40;;;2.72;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:33:10;12.30;;;2.50;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:35:57;10.13;;;3.13;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:38:43;10.88;;;2.75;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:41:30;11.95;;;2.78;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:44:16;12.90;;;3.08;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:47:02;14.73;;;2.88;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:49:48;14.18;;;2.92;;
48327;SDS011;34136;51.022;7.082;2023-03-14T23:52:34;18.73;;;2.88;;