sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60314;SDS011;46159;42.550;21.904;2023-02-03T00:00:37;87.28;;;54.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:03:03;70.75;;;45.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:05:29;84.70;;;55.22;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:07:56;102.13;;;59.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:10:22;59.83;;;40.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:12:48;62.35;;;39.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:15:15;60.05;;;40.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:17:41;100.18;;;60.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:20:07;100.05;;;59.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:22:33;66.30;;;42.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:24:59;54.22;;;31.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:27:25;34.15;;;21.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:29:51;25.35;;;14.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:32:17;16.27;;;9.07;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:34:43;15.82;;;8.32;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:37:11;26.00;;;14.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:39:37;55.88;;;36.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:42:03;66.88;;;43.28;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:44:30;76.18;;;45.22;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:46:57;95.18;;;42.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:49:23;131.60;;;36.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:51:49;202.18;;;30.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:54:15;63.40;;;28.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:56:42;32.90;;;21.42;;
60314;SDS011;46159;42.550;21.904;2023-02-03T00:59:08;30.48;;;19.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:01:34;29.13;;;18.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:04:00;26.02;;;17.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:06:26;23.92;;;16.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:08:53;28.30;;;19.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:11:23;30.08;;;20.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:13:52;23.17;;;15.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:16:19;22.90;;;14.57;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:18:45;17.92;;;10.48;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:21:13;17.13;;;12.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:23:40;20.13;;;13.48;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:26:10;16.70;;;10.88;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:28:37;15.00;;;9.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:31:13;9.25;;;3.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:33:39;9.27;;;5.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:36:06;11.95;;;8.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:38:33;11.55;;;6.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:40:59;13.68;;;9.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:43:29;12.77;;;8.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:45:55;11.23;;;7.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:48:21;9.60;;;6.07;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:50:47;10.75;;;6.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:53:14;14.15;;;8.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T01:55:41;12.68;;;7.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:00:38;20.25;;;14.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:03:04;8.15;;;3.92;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:05:34;9.75;;;3.67;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:08:01;10.20;;;4.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:10:29;12.75;;;4.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:12:58;8.40;;;3.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:15:38;9.10;;;3.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:18:27;5.10;;;1.88;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:23:35;6.35;;;2.78;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:28:54;6.47;;;1.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:39:44;9.15;;;3.28;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:44:50;9.23;;;2.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:47:20;4.32;;;1.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:52:13;6.53;;;2.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:54:40;7.13;;;3.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:57:09;9.18;;;2.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T02:59:35;6.85;;;3.08;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:02:01;5.85;;;1.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:04:29;14.10;;;7.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:06:57;14.15;;;7.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:09:25;17.90;;;9.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:11:55;18.63;;;10.23;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:14:22;7.32;;;2.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:16:53;14.73;;;7.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:19:20;13.18;;;7.57;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:21:49;9.70;;;5.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:24:18;11.93;;;6.07;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:29:34;12.00;;;6.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:32:01;14.88;;;7.82;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:34:28;13.35;;;7.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:37:02;44.25;;;31.23;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:39:43;15.35;;;9.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:42:18;17.80;;;10.18;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:47:25;12.00;;;7.22;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:49:52;10.38;;;5.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:52:21;10.73;;;4.82;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:54:48;12.07;;;5.72;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:57:20;11.13;;;5.72;;
60314;SDS011;46159;42.550;21.904;2023-02-03T03:59:47;9.85;;;5.35;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:02:15;8.45;;;4.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:04:42;9.80;;;4.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:07:08;10.70;;;5.78;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:09:34;5.15;;;2.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:12:01;6.95;;;3.42;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:14:29;8.02;;;3.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:16:56;7.03;;;3.10;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:19:22;8.52;;;3.25;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:21:48;8.18;;;3.08;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:24:15;7.68;;;3.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:26:41;7.93;;;2.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:29:07;6.72;;;1.98;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:31:33;7.38;;;2.17;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:33:59;9.52;;;2.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:36:25;7.53;;;2.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:38:51;3.95;;;1.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:41:17;7.03;;;2.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:43:43;9.07;;;3.22;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:46:09;8.88;;;3.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:48:36;10.68;;;3.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:51:03;7.85;;;2.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:53:29;8.15;;;3.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:55:55;6.93;;;2.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T04:58:21;7.93;;;2.95;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:00:47;8.45;;;4.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:03:13;11.50;;;6.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:05:39;21.75;;;9.57;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:08:05;24.00;;;7.93;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:10:31;8.40;;;3.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:15:23;10.20;;;3.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:17:53;6.90;;;1.98;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:20:19;5.28;;;1.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:22:46;8.65;;;3.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:25:12;6.18;;;2.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:27:38;9.88;;;3.28;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:30:05;8.18;;;2.78;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:32:31;6.85;;;2.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:34:57;29.67;;;13.93;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:37:24;11.52;;;3.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:39:50;26.52;;;11.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:42:16;9.88;;;4.18;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:44:42;7.43;;;2.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:47:08;8.13;;;3.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:49:34;14.73;;;5.68;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:52:01;6.80;;;2.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:54:27;6.60;;;2.47;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:56:53;8.32;;;3.95;;
60314;SDS011;46159;42.550;21.904;2023-02-03T05:59:19;9.55;;;4.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:01:45;22.35;;;12.25;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:04:11;22.05;;;12.98;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:06:37;31.00;;;17.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:09:04;27.33;;;17.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:11:30;31.48;;;20.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:13:57;36.45;;;22.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:16:24;52.80;;;31.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:18:51;57.00;;;33.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:21:17;38.60;;;24.35;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:23:43;47.70;;;27.48;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:26:09;53.15;;;31.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:28:35;35.67;;;22.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:31:04;35.75;;;21.85;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:33:30;29.98;;;18.98;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:35:56;36.05;;;24.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:38:23;98.53;;;51.92;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:40:49;35.72;;;21.98;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:43:15;27.05;;;17.42;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:45:44;27.45;;;18.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:48:13;34.85;;;21.27;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:50:39;24.00;;;12.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:53:05;25.38;;;14.95;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:55:31;23.08;;;14.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T06:57:58;26.38;;;16.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:00:24;28.02;;;19.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:02:56;92.30;;;62.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:05:24;109.03;;;59.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:07:51;92.38;;;56.28;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:10:17;69.97;;;44.25;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:12:44;72.15;;;45.28;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:15:11;96.07;;;58.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:17:37;16.05;;;9.93;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:20:03;34.05;;;21.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:22:30;23.90;;;13.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:24:56;18.08;;;9.98;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:27:22;16.10;;;9.43;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:32:14;24.90;;;16.47;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:34:40;28.15;;;17.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:37:06;26.67;;;17.35;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:39:32;25.00;;;17.08;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:41:58;19.20;;;12.73;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:44:24;19.40;;;13.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:46:50;30.30;;;21.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:49:16;68.07;;;40.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:51:42;62.90;;;41.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:54:08;82.40;;;52.22;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:56:34;81.40;;;50.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T07:59:00;75.38;;;44.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:01:26;14.75;;;9.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:03:53;27.10;;;18.92;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:08:45;24.30;;;17.27;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:11:11;26.27;;;17.25;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:16:03;31.80;;;18.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:18:29;45.80;;;26.23;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:23:21;46.85;;;33.95;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:25:51;48.03;;;33.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:28:17;44.42;;;32.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:30:43;46.10;;;29.92;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:33:09;41.65;;;27.35;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:38:01;35.30;;;18.67;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:40:27;24.35;;;16.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:42:53;18.27;;;12.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:45:19;22.58;;;14.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:47:45;19.80;;;11.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:52:37;22.60;;;13.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:55:04;32.28;;;17.42;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:57:31;14.65;;;7.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T08:59:57;13.35;;;7.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:04:49;13.17;;;7.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:07:16;9.32;;;4.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:09:42;8.77;;;4.47;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:12:08;30.88;;;21.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:14:36;43.88;;;27.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:17:02;33.65;;;23.67;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:19:29;40.08;;;26.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:21:55;30.42;;;20.08;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:24:22;27.90;;;18.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:26:48;19.58;;;13.85;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:29:15;11.13;;;6.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:31:41;11.25;;;6.72;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:34:07;14.68;;;8.43;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:36:34;17.98;;;10.73;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:39:01;70.95;;;43.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:46:26;24.55;;;17.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:48:57;17.25;;;10.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:51:28;27.30;;;17.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:54:04;28.70;;;19.08;;
60314;SDS011;46159;42.550;21.904;2023-02-03T09:58:57;37.00;;;23.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:01:28;27.75;;;18.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:06:43;16.15;;;7.07;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:17:22;10.05;;;4.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:20:00;9.77;;;5.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:22:28;11.13;;;5.57;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:24:56;13.40;;;6.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:27:23;13.55;;;7.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:29:52;9.77;;;5.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:32:22;11.75;;;5.47;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:34:48;17.60;;;9.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:39:44;9.88;;;5.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:42:11;9.63;;;4.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:44:38;16.92;;;9.18;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:47:48;20.23;;;12.57;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:49:55;16.25;;;7.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:52:29;18.05;;;7.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:54:55;16.40;;;8.32;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:57:23;12.32;;;3.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T10:59:50;7.45;;;3.10;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:02:28;9.05;;;3.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:07:53;12.73;;;6.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:13:21;11.77;;;2.78;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:18:40;9.80;;;4.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:21:09;16.85;;;10.10;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:23:36;30.00;;;13.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:26:08;11.48;;;5.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:28:35;24.77;;;12.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:31:01;12.27;;;5.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:33:27;12.18;;;6.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:35:57;15.75;;;6.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:38:28;6.05;;;2.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:40:58;9.57;;;3.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:43:28;12.73;;;6.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:45:58;18.85;;;6.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:48:30;13.70;;;6.22;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:50:59;13.60;;;3.92;;
60314;SDS011;46159;42.550;21.904;2023-02-03T11:56:06;11.35;;;5.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:01:52;17.65;;;4.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:09:02;14.50;;;6.07;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:11:36;8.55;;;2.97;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:14:07;8.80;;;4.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:16:45;11.82;;;4.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:33:55;10.80;;;3.85;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:36:32;9.80;;;4.10;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:39:04;22.00;;;4.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:41:33;14.75;;;6.57;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:44:14;21.48;;;7.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:46:44;19.02;;;8.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:56:53;23.88;;;8.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T12:59:24;14.98;;;5.93;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:01:53;12.77;;;5.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:04:28;13.45;;;6.55;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:06:59;28.05;;;12.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:09:38;21.67;;;14.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:17:49;31.05;;;17.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:20:20;16.95;;;6.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:22:46;15.75;;;6.75;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:27:49;11.07;;;4.27;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:38:08;7.97;;;4.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:40:42;17.40;;;9.95;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:43:11;12.35;;;5.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:45:40;21.30;;;7.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:48:13;17.17;;;5.93;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:50:40;17.38;;;9.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:53:20;12.98;;;6.95;;
60314;SDS011;46159;42.550;21.904;2023-02-03T13:55:57;17.58;;;6.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:05:48;14.77;;;5.90;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:13:34;12.57;;;7.07;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:16:20;15.65;;;6.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:18:50;17.42;;;7.68;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:21:22;13.40;;;5.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:23:50;11.93;;;5.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:26:34;23.10;;;7.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:29:03;22.95;;;13.80;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:31:30;27.15;;;9.82;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:34:04;20.27;;;8.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:36:39;31.85;;;18.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:44:22;14.18;;;5.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:47:07;11.73;;;5.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:54:30;13.43;;;7.10;;
60314;SDS011;46159;42.550;21.904;2023-02-03T14:57:04;18.33;;;8.77;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:02:20;28.10;;;14.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:04:53;25.40;;;13.85;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:07:36;17.50;;;11.52;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:10:03;30.30;;;14.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:12:34;23.83;;;14.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:17:45;36.92;;;23.77;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:22:56;57.83;;;31.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:25:22;61.97;;;29.70;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:27:50;61.13;;;27.92;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:30:17;72.57;;;35.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:32:47;103.25;;;57.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:35:17;88.38;;;58.25;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:37:52;96.07;;;60.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:40:21;62.63;;;42.15;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:42:58;73.85;;;39.53;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:47:59;42.25;;;27.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:50:45;41.10;;;28.60;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:53:15;59.65;;;34.03;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:55:43;59.30;;;33.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T15:58:18;50.22;;;31.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:00:49;66.45;;;32.45;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:06:04;53.75;;;32.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:08:35;60.60;;;34.72;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:11:01;55.88;;;34.88;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:13:44;49.30;;;31.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:16:21;58.50;;;35.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:23:55;56.55;;;35.05;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:26:22;62.80;;;34.65;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:31:44;75.40;;;43.58;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:34:29;73.88;;;42.83;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:40:01;74.57;;;42.00;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:42:46;68.70;;;37.40;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:45:31;70.63;;;34.30;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:48:15;47.42;;;26.48;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:51:02;74.93;;;33.50;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:53:30;33.20;;;18.38;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:55:57;44.80;;;21.85;;
60314;SDS011;46159;42.550;21.904;2023-02-03T16:58:23;48.95;;;28.02;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:00:50;62.65;;;35.13;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:03:18;57.25;;;34.20;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:05:44;58.17;;;33.17;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:08:11;51.90;;;28.08;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:10:37;44.75;;;26.02;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:13:04;62.95;;;35.33;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:15:32;38.33;;;22.63;;
60314;SDS011;46159;42.550;21.904;2023-02-03T17:17:58;39.25;;;21.70;;