sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59729;BME280;45588;51.598;5.618;2022-11-20T00:01:31;101250.63;;;-4.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:03:57;101251.25;;;-4.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:06:24;101234.44;;;-4.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:08:49;101237.88;;;-4.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:11:20;101236.09;;;-4.46;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:13:49;101236.81;;;-4.47;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:16:16;101244.50;;;-4.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:18:42;101243.41;;;-4.30;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:21:19;101231.44;;;-4.31;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:23:45;101222.66;;;-4.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:26:13;101229.41;;;-4.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:28:39;101222.41;;;-4.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:31:14;101222.88;;;-4.42;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:33:41;101226.47;;;-4.40;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:36:09;101232.06;;;-4.33;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:38:35;101224.19;;;-4.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:41:03;101200.78;;;-4.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:43:29;101225.34;;;-4.33;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:46:02;101221.69;;;-4.26;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:48:28;101222.09;;;-4.22;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:50:53;101214.09;;;-4.16;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:53:19;101212.75;;;-4.13;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:55:55;101219.13;;;-4.07;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T00:58:21;101205.38;;;-4.09;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:00:47;101206.88;;;-4.11;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:03:13;101206.97;;;-4.20;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:05:38;101213.09;;;-4.18;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:08:03;101211.81;;;-4.23;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:10:29;101211.66;;;-4.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:12:54;101226.28;;;-4.22;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:15:39;101220.06;;;-4.26;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:18:04;101225.47;;;-4.31;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:20:34;101236.53;;;-4.31;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:22:59;101232.69;;;-4.36;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:25:25;101222.16;;;-4.41;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:27:50;101222.25;;;-4.39;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:30:15;101227.84;;;-4.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:32:40;101224.38;;;-4.44;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:35:06;101216.75;;;-4.44;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:37:31;101220.22;;;-4.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:39:56;101209.03;;;-4.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:42:22;101215.63;;;-4.47;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:48:08;101223.19;;;-4.58;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:50:34;101227.22;;;-4.60;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:53:03;101221.00;;;-4.63;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:55:37;101227.44;;;-4.67;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T01:58:05;101205.53;;;-4.75;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:00:31;101224.00;;;-4.67;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:03:03;101219.81;;;-4.67;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:08:11;101207.31;;;-4.74;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:10:37;101215.06;;;-4.72;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:13:02;101218.38;;;-4.73;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:15:47;101213.78;;;-4.78;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:18:14;101214.25;;;-4.82;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:20:45;101222.47;;;-4.84;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:25:47;101210.28;;;-4.88;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:28:12;101200.59;;;-4.92;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:30:38;101205.03;;;-4.90;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:33:03;101197.69;;;-4.87;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:37:55;101205.66;;;-4.92;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:40:21;101192.00;;;-5.03;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:42:47;101188.91;;;-5.09;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:45:12;101184.03;;;-5.16;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:47:37;101204.19;;;-5.18;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:50:04;101200.63;;;-5.20;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:52:30;101209.63;;;-5.24;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:54:55;101204.22;;;-5.27;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:57:20;101203.66;;;-5.24;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T02:59:46;101203.50;;;-5.26;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:02:11;101204.38;;;-5.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:04:36;101209.47;;;-5.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:07:02;101208.41;;;-5.27;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:09:27;101201.44;;;-5.30;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:11:52;101199.66;;;-5.31;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:14:18;101196.84;;;-5.34;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:16:43;101195.03;;;-5.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:19:08;101191.88;;;-5.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:21:34;101191.88;;;-5.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:24:00;101195.13;;;-5.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:26:26;101197.34;;;-5.19;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:28:53;101192.03;;;-5.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:31:21;101185.00;;;-5.06;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:33:48;101179.72;;;-4.98;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:36:15;101180.63;;;-4.98;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:38:41;101178.59;;;-4.92;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:41:08;101173.84;;;-4.89;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:43:35;101162.75;;;-4.89;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:46:00;101163.16;;;-4.85;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:48:27;101168.88;;;-4.87;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:50:53;101164.13;;;-4.93;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:53:19;101161.03;;;-4.99;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:55:45;101160.66;;;-5.04;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T03:58:10;101157.69;;;-5.08;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:00:35;101160.06;;;-5.10;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:03:02;101158.31;;;-5.11;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:05:28;101160.84;;;-5.11;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:07:53;101151.56;;;-5.10;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:10:19;101146.66;;;-5.09;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:12:44;101139.75;;;-5.10;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:15:09;101147.53;;;-5.08;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:17:35;101141.28;;;-5.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:20:00;101145.47;;;-5.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:22:26;101156.03;;;-5.08;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:24:51;101149.91;;;-5.10;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:27:16;101146.34;;;-5.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:29:42;101144.44;;;-5.14;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:32:07;101147.47;;;-5.18;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:34:33;101153.28;;;-5.19;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:36:58;101145.28;;;-5.24;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:39:23;101140.19;;;-5.24;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:41:48;101136.63;;;-5.26;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:44:34;101131.84;;;-5.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:46:59;101135.16;;;-5.33;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:49:24;101139.34;;;-5.33;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:51:53;101139.53;;;-5.40;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:54:18;101139.69;;;-5.39;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:56:47;101132.69;;;-5.41;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T04:59:12;101129.47;;;-5.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:01:37;101126.94;;;-5.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:04:03;101136.47;;;-5.47;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:06:28;101130.16;;;-5.41;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:08:53;101124.94;;;-5.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:11:20;101126.25;;;-5.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:13:46;101125.09;;;-5.41;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:16:14;101129.25;;;-5.42;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:18:40;101126.44;;;-5.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:21:06;101116.16;;;-5.47;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:23:32;101106.63;;;-5.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:25:58;101112.09;;;-5.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:28:24;101101.06;;;-5.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:30:50;101116.09;;;-5.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:33:16;101120.34;;;-5.28;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:35:41;101112.53;;;-5.21;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:38:07;101111.78;;;-5.20;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:40:32;101110.69;;;-5.13;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:42:57;101108.41;;;-5.10;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:45:23;101109.88;;;-5.04;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:47:48;101109.63;;;-4.96;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:50:14;101108.78;;;-4.87;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:52:40;101105.00;;;-4.82;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:55:06;101116.00;;;-4.72;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:57:31;101115.16;;;-4.63;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T05:59:56;101125.22;;;-4.54;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:02:21;101125.16;;;-4.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:04:47;101124.16;;;-4.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:07:12;101123.16;;;-4.29;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:09:37;101121.16;;;-4.23;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:12:03;101133.66;;;-4.16;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:14:28;101132.25;;;-4.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:16:53;101134.41;;;-4.06;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:19:19;101128.84;;;-4.02;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:21:44;101137.13;;;-3.95;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:24:10;101132.28;;;-3.92;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:26:36;101133.72;;;-3.85;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:29:01;101142.00;;;-3.77;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:31:27;101141.75;;;-3.70;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:33:53;101140.97;;;-3.69;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:36:20;101130.81;;;-3.59;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:38:46;101121.91;;;-3.54;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:41:17;101124.19;;;-3.46;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:43:43;101120.25;;;-3.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:46:10;101121.50;;;-3.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:48:35;101134.78;;;-3.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:51:03;101124.09;;;-3.28;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:53:29;101128.00;;;-3.21;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:55:55;101125.06;;;-3.15;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T06:58:21;101113.34;;;-3.13;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:00:46;101109.53;;;-3.08;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:03:13;101106.34;;;-3.06;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:05:39;101110.38;;;-2.97;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:08:05;101107.22;;;-2.95;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:10:31;101108.84;;;-2.95;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:12:57;101098.94;;;-2.92;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:15:24;101099.66;;;-2.83;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:17:50;101092.91;;;-2.83;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:20:15;101096.84;;;-2.76;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:22:41;101099.88;;;-2.70;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:25:07;101097.59;;;-2.67;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:27:33;101095.28;;;-2.64;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:29:58;101097.41;;;-2.58;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:32:23;101092.91;;;-2.50;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:34:49;101097.88;;;-2.42;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:37:15;101091.63;;;-2.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:39:41;101100.38;;;-2.31;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:42:06;101096.63;;;-2.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:44:32;101097.09;;;-2.19;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:46:57;101098.47;;;-2.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:49:23;101093.06;;;-2.05;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:51:50;101086.66;;;-2.00;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:54:16;101087.88;;;-1.94;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:56:42;101089.13;;;-1.89;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T07:59:07;101095.25;;;-1.87;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:01:32;101104.56;;;-1.88;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:03:57;101103.91;;;-1.85;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:06:23;101112.69;;;-1.82;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:08:49;101109.72;;;-1.76;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:11:15;101110.19;;;-1.70;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:13:58;101086.31;;;-1.70;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:16:43;101086.38;;;-1.59;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:19:10;101083.38;;;-1.53;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:21:36;101093.38;;;-1.44;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:24:01;101087.53;;;-1.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:26:26;101076.09;;;-1.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:28:56;101076.56;;;-1.07;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:31:23;101068.78;;;-0.97;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:33:49;101069.69;;;-0.84;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:36:14;101073.78;;;-0.75;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:38:40;101080.34;;;-0.67;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:41:05;101066.53;;;-0.69;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:43:58;101070.31;;;-0.63;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:46:25;101068.00;;;-0.60;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:48:51;101080.31;;;-0.55;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:51:17;101077.31;;;-0.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:53:43;101073.06;;;-0.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:56:08;101078.94;;;-0.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T08:58:34;101082.06;;;-0.30;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:01:00;101076.16;;;-0.29;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:03:25;101070.47;;;-0.25;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:06:00;101071.97;;;-0.15;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:08:26;101071.22;;;-0.14;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:10:53;101069.19;;;-0.07;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:13:20;101066.81;;;-0.04;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:15:45;101065.69;;;0.05;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:18:10;101052.00;;;0.04;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:20:36;101065.91;;;0.08;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:23:01;101052.19;;;0.07;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:25:27;101053.41;;;0.12;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:27:56;101057.16;;;0.17;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:30:22;101053.03;;;0.19;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:32:47;101052.66;;;0.27;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:35:12;101054.88;;;0.34;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:37:39;101046.50;;;0.36;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:40:05;101049.56;;;0.44;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:47:58;101032.84;;;0.62;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:50:36;101027.03;;;0.65;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:53:54;101033.06;;;0.79;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:56:22;101032.47;;;0.83;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T09:58:52;101027.13;;;0.80;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:01:20;101028.63;;;0.90;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:06:37;101026.66;;;0.99;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:09:29;101028.91;;;1.07;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:26:03;100994.75;;;1.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:31:04;100966.28;;;1.45;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:33:33;100966.69;;;1.51;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:38:56;100949.38;;;1.62;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:41:27;100938.56;;;1.68;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:44:17;100934.88;;;1.78;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:47:05;100915.22;;;1.78;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:49:34;100909.56;;;1.84;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:52:04;100906.50;;;1.89;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:55:04;100905.41;;;2.01;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T10:58:04;100898.31;;;2.11;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:00:35;100876.19;;;2.13;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:03:00;100886.91;;;2.21;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:05:49;100890.09;;;2.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:08:17;100879.34;;;2.39;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:10:54;100873.03;;;2.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:13:29;100850.63;;;2.46;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:15:55;100863.63;;;2.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:18:34;100852.47;;;2.49;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:21:01;100854.25;;;2.50;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:23:31;100864.44;;;2.48;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:25:59;100861.63;;;2.44;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:28:25;100849.31;;;2.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:30:52;100859.03;;;2.44;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:33:23;100858.16;;;2.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:35:50;100860.75;;;2.43;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:38:28;100851.28;;;2.42;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:40:56;100857.13;;;2.40;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:43:25;100853.56;;;2.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:46:31;100850.19;;;2.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:48:59;100844.91;;;2.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:51:39;100844.00;;;2.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:54:16;100848.44;;;2.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:56:44;100833.72;;;2.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T11:59:15;100837.34;;;2.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:01:44;100828.03;;;2.41;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:04:40;100830.16;;;2.48;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:07:14;100813.19;;;2.51;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:09:47;100814.28;;;2.55;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:12:18;100799.88;;;2.58;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:14:47;100791.47;;;2.61;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:17:15;100784.97;;;2.68;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:19:41;100772.03;;;2.66;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:25:17;100745.25;;;2.79;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:30:18;100746.47;;;2.86;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:35:52;100732.91;;;2.88;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:44:27;100711.91;;;2.97;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T12:55:36;100695.97;;;3.04;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:01:00;100696.75;;;3.19;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:03:48;100678.09;;;3.23;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:06:18;100673.56;;;3.36;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:08:54;100671.59;;;3.48;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:11:33;100661.66;;;3.56;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:14:21;100659.31;;;3.60;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:19:24;100648.78;;;3.56;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:21:50;100648.69;;;3.54;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:27:02;100625.75;;;3.41;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:29:29;100622.81;;;3.33;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:32:13;100619.56;;;3.37;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:34:50;100615.16;;;3.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:37:26;100611.56;;;3.31;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:39:52;100607.44;;;3.35;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:42:27;100603.31;;;3.38;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:44:54;100607.28;;;3.32;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:49:47;100580.09;;;3.19;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:55:25;100567.00;;;3.14;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T13:58:19;100578.53;;;3.22;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T14:01:00;100570.75;;;3.21;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T14:03:29;100565.75;;;3.24;100.00
59729;BME280;45588;51.598;5.618;2022-11-20T14:06:04;100562.44;;;3.27;100.00