sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70126;SDS011;57491;42.694;23.314;2024-02-15T00:00:51;10.90;;;7.28;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:03:18;10.65;;;7.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:08:15;12.97;;;8.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:10:42;13.88;;;7.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:13:12;11.10;;;7.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:15:39;12.18;;;7.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:18:06;11.45;;;7.63;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:20:34;10.27;;;6.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:23:01;13.47;;;8.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:25:29;11.75;;;7.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:27:57;12.15;;;7.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:30:25;12.75;;;7.18;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:32:53;10.73;;;7.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:35:20;12.57;;;6.82;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:37:48;10.80;;;7.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:40:16;11.48;;;6.65;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:42:45;10.18;;;7.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:45:12;13.07;;;7.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:47:40;10.88;;;6.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:50:07;9.75;;;7.05;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:55:02;13.90;;;8.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T00:57:31;10.73;;;7.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:00:00;13.40;;;7.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:02:29;11.50;;;7.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:04:56;13.25;;;7.40;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:07:24;12.40;;;7.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:09:53;17.45;;;6.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:12:20;10.90;;;6.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:14:48;10.32;;;7.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:17:16;8.93;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:19:44;12.02;;;7.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:22:11;13.40;;;8.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:24:38;12.85;;;7.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:27:06;11.95;;;7.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:32:02;9.50;;;7.03;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:34:31;11.57;;;6.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:36:59;12.93;;;7.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:39:27;13.43;;;6.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:41:54;12.50;;;7.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:44:22;10.23;;;6.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:46:50;11.18;;;7.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:49:19;10.70;;;6.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:51:49;9.40;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:54:18;10.05;;;6.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:56:46;11.40;;;7.18;;
70126;SDS011;57491;42.694;23.314;2024-02-15T01:59:15;10.63;;;7.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:01:42;11.38;;;6.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:04:11;10.95;;;7.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:06:39;10.82;;;7.28;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:09:08;11.43;;;7.65;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:11:38;12.60;;;7.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:14:05;11.40;;;7.05;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:16:33;12.48;;;7.68;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:19:01;11.27;;;7.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:21:33;10.93;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:24:02;11.90;;;7.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:26:34;10.63;;;7.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:29:02;14.60;;;7.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:34:00;12.23;;;7.22;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:36:34;12.02;;;8.02;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:39:09;11.10;;;7.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:41:38;14.03;;;7.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:44:05;11.23;;;7.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:46:32;12.00;;;8.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:48:59;17.33;;;8.33;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:51:27;12.17;;;7.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:53:54;13.30;;;8.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:56:21;14.20;;;8.98;;
70126;SDS011;57491;42.694;23.314;2024-02-15T02:58:51;12.48;;;7.65;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:01:18;12.35;;;8.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:03:46;13.95;;;8.52;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:06:13;12.40;;;8.65;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:08:40;14.30;;;8.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:11:07;13.07;;;9.03;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:13:35;13.83;;;9.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:16:04;14.48;;;8.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:18:31;12.63;;;7.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:20:59;14.75;;;8.68;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:23:26;12.23;;;8.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:25:54;13.15;;;8.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:28:21;14.17;;;9.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:30:49;15.77;;;8.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:33:19;13.27;;;8.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:35:51;16.88;;;9.40;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:38:19;14.85;;;9.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:40:46;13.70;;;8.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:43:14;12.82;;;7.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:45:42;15.40;;;9.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:50:39;15.98;;;9.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:53:06;16.33;;;9.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:55:34;17.77;;;9.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T03:58:02;15.23;;;8.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:00:30;14.00;;;8.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:02:57;14.00;;;8.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:05:26;17.88;;;9.52;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:07:56;14.63;;;8.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:10:24;15.05;;;8.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:12:51;12.43;;;7.40;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:15:19;16.75;;;7.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:17:46;15.73;;;8.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:20:14;21.08;;;10.05;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:22:42;17.02;;;8.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:25:11;18.52;;;9.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:27:41;11.13;;;7.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:32:37;13.38;;;8.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:35:05;15.68;;;9.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:37:32;13.13;;;8.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:40:00;13.90;;;8.48;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:42:35;14.43;;;8.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:45:05;17.33;;;8.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:47:35;16.50;;;9.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:50:03;14.90;;;9.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:52:31;15.27;;;9.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:54:58;16.33;;;9.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:57:26;17.23;;;10.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T04:59:57;14.55;;;8.82;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:02:25;18.08;;;9.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:04:52;22.60;;;10.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:07:22;13.88;;;8.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:09:49;14.60;;;9.33;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:12:21;17.33;;;9.27;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:14:49;15.85;;;9.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:17:20;17.75;;;9.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:19:47;16.75;;;8.77;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:22:15;14.48;;;8.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:24:44;16.70;;;8.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:27:11;14.07;;;9.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:29:38;14.47;;;8.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:32:08;18.85;;;9.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:34:37;18.50;;;9.52;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:37:05;17.27;;;8.05;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:39:33;16.20;;;8.98;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:42:00;14.13;;;8.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:44:28;15.75;;;9.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:46:55;16.15;;;9.18;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:49:23;17.57;;;9.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:51:52;18.92;;;9.52;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:54:20;16.13;;;7.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:56:48;20.55;;;8.98;;
70126;SDS011;57491;42.694;23.314;2024-02-15T05:59:18;15.77;;;8.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:01:45;16.60;;;8.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:06:41;17.40;;;9.02;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:09:10;16.70;;;8.73;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:11:37;14.75;;;9.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:14:05;15.68;;;8.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:16:33;13.98;;;8.18;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:19:00;14.13;;;8.53;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:21:27;15.23;;;8.77;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:23:54;14.40;;;7.97;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:26:23;15.80;;;9.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:28:52;15.05;;;7.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:31:36;16.30;;;7.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:34:21;20.60;;;8.63;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:37:06;16.00;;;9.38;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:39:50;18.65;;;8.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:42:19;16.17;;;8.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:44:47;20.17;;;10.18;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:47:15;16.45;;;9.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:49:45;15.70;;;8.77;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:52:15;20.35;;;9.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:54:43;18.10;;;8.98;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:57:11;21.08;;;9.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T06:59:41;16.88;;;7.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:02:08;18.20;;;8.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:04:37;18.88;;;9.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:07:05;22.13;;;9.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:09:33;20.08;;;9.68;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:12:00;19.67;;;9.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:14:27;20.40;;;9.73;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:16:56;17.50;;;9.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:19:24;14.05;;;8.38;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:21:52;18.88;;;9.77;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:24:21;13.95;;;8.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:26:52;16.45;;;8.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:29:20;13.10;;;7.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:31:49;15.02;;;8.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:34:17;14.83;;;8.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:36:45;26.75;;;9.52;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:39:12;16.98;;;7.95;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:41:48;14.52;;;8.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:44:16;17.13;;;9.73;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:46:43;15.50;;;9.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:49:12;12.75;;;8.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:51:41;13.90;;;8.73;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:54:09;15.88;;;7.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:56:36;18.23;;;9.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T07:59:04;12.57;;;7.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:01:32;14.30;;;8.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:04:00;16.55;;;7.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:06:27;17.45;;;8.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:08:58;13.32;;;8.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:11:26;17.20;;;8.07;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:13:53;12.60;;;7.95;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:16:24;18.45;;;9.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:18:52;14.15;;;8.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:21:24;15.73;;;8.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:23:53;13.80;;;8.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:26:22;19.05;;;10.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:28:49;14.07;;;9.40;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:31:18;16.67;;;9.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:33:45;11.25;;;7.95;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:36:13;12.83;;;7.97;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:38:40;19.85;;;10.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:41:07;14.40;;;8.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:43:38;12.85;;;7.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:46:07;18.13;;;8.48;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:48:34;15.63;;;9.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:51:02;16.38;;;9.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:53:31;15.15;;;9.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:55:58;12.00;;;7.22;;
70126;SDS011;57491;42.694;23.314;2024-02-15T08:58:27;13.40;;;8.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:00:57;12.73;;;8.48;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:03:24;11.38;;;6.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:05:51;11.40;;;7.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:08:19;11.55;;;7.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:10:46;12.85;;;9.48;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:13:14;13.23;;;8.23;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:15:42;10.50;;;7.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:18:10;11.95;;;7.82;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:20:37;11.55;;;7.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:23:10;9.70;;;7.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:25:38;10.43;;;7.38;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:30:32;10.80;;;6.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:33:01;10.98;;;7.03;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:35:31;8.43;;;6.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:37:59;11.75;;;8.27;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:40:26;11.90;;;7.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:42:54;10.95;;;7.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:45:22;10.38;;;6.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:47:50;12.43;;;7.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:50:18;13.27;;;7.97;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:52:47;10.38;;;7.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T09:55:16;9.80;;;7.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:00:13;9.95;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:02:42;10.50;;;6.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:05:11;8.85;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:07:38;22.15;;;9.02;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:10:15;12.38;;;8.25;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:12:45;11.55;;;8.10;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:15:30;11.52;;;7.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:17:59;10.23;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:20:27;8.82;;;6.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:23:08;12.27;;;7.03;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:25:37;11.32;;;6.63;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:28:05;11.45;;;7.28;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:30:34;9.57;;;7.35;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:33:02;10.45;;;6.82;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:35:30;9.00;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:38:06;8.52;;;6.22;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:40:35;9.35;;;7.05;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:45:32;11.50;;;6.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:48:02;9.82;;;7.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:50:32;7.72;;;6.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:52:59;10.68;;;6.95;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:55:35;9.88;;;6.15;;
70126;SDS011;57491;42.694;23.314;2024-02-15T10:58:07;8.10;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:00:35;10.13;;;6.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:03:07;8.10;;;6.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:05:35;9.55;;;5.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:08:04;6.55;;;5.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:10:33;12.50;;;7.97;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:13:02;8.70;;;5.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:15:45;6.70;;;5.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:21:11;8.25;;;5.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:26:10;8.30;;;5.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:28:57;8.25;;;6.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:40:12;7.85;;;6.65;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:42:39;9.20;;;6.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:47:36;8.07;;;6.30;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:50:05;8.45;;;5.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:52:38;9.07;;;6.63;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:55:07;7.95;;;6.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T11:57:36;7.10;;;6.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:00:21;8.00;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:03:08;6.60;;;5.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:05:53;9.48;;;7.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:08:38;8.10;;;6.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:11:23;7.25;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:17:29;7.75;;;6.60;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:20:15;13.85;;;7.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:22:51;7.43;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:25:18;7.35;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:27:46;10.07;;;7.03;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:30:19;8.07;;;7.28;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:32:47;8.38;;;7.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:35:17;9.63;;;7.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:37:48;7.55;;;6.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:40:30;9.27;;;6.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:42:58;7.70;;;6.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:45:26;8.95;;;6.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:47:55;6.72;;;6.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:50:27;9.43;;;7.18;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:52:55;7.47;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:55:28;8.65;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T12:58:00;8.25;;;6.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:00:30;7.50;;;6.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:02:58;7.18;;;6.40;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:05:30;8.93;;;6.85;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:07:57;9.23;;;6.50;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:10:27;8.13;;;6.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:12:57;7.47;;;6.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:15:25;8.50;;;6.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:17:58;9.02;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:20:26;9.75;;;6.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:22:59;9.45;;;6.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:25:33;6.82;;;5.97;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:28:01;8.85;;;6.22;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:30:30;6.43;;;5.53;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:32:57;7.78;;;6.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:35:24;7.45;;;5.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:37:52;7.15;;;5.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:40:21;11.30;;;5.80;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:42:50;8.32;;;4.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:45:19;9.73;;;6.32;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:47:49;8.77;;;5.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:52:44;10.27;;;6.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:55:12;7.65;;;4.82;;
70126;SDS011;57491;42.694;23.314;2024-02-15T13:57:42;7.63;;;5.40;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:00:13;11.40;;;5.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:02:47;8.70;;;5.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:05:14;6.97;;;5.20;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:07:46;8.68;;;5.55;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:10:17;7.95;;;5.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:12:48;7.05;;;4.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:15:15;8.25;;;5.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:17:43;8.10;;;5.88;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:20:11;6.35;;;5.43;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:22:39;8.25;;;5.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:25:07;12.93;;;5.95;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:27:34;9.55;;;5.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:30:04;9.32;;;5.57;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:32:49;7.75;;;5.78;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:35:34;9.05;;;5.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:38:04;8.10;;;6.13;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:40:33;11.30;;;6.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:43:02;8.98;;;5.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:47:58;7.90;;;5.63;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:50:25;8.88;;;5.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:52:53;8.63;;;5.47;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:55:20;11.90;;;6.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T14:57:48;8.98;;;5.93;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:00:16;9.20;;;5.90;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:02:53;10.38;;;7.68;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:05:22;11.10;;;6.45;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:08:07;12.15;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:10:52;9.65;;;5.65;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:13:38;9.73;;;6.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:18:36;9.52;;;6.00;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:21:03;8.18;;;5.75;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:23:31;10.82;;;6.72;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:25:58;10.30;;;6.70;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:28:25;11.63;;;6.67;;
70126;SDS011;57491;42.694;23.314;2024-02-15T15:30:53;10.82;;;6.45;;