sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51083;BME280;37131;42.694;23.350;2024-01-30T00:02:12;97437.38;;;-0.94;62.05
51083;BME280;37131;42.694;23.350;2024-01-30T00:04:38;97437.34;;;-0.93;62.57
51083;BME280;37131;42.694;23.350;2024-01-30T00:07:03;97434.25;;;-1.04;62.90
51083;BME280;37131;42.694;23.350;2024-01-30T00:09:29;97436.69;;;-1.01;63.45
51083;BME280;37131;42.694;23.350;2024-01-30T00:11:54;97441.75;;;-1.01;64.36
51083;BME280;37131;42.694;23.350;2024-01-30T00:14:19;97438.72;;;-1.14;63.98
51083;BME280;37131;42.694;23.350;2024-01-30T00:16:45;97438.75;;;-1.15;63.99
51083;BME280;37131;42.694;23.350;2024-01-30T00:19:10;97438.56;;;-1.08;63.78
51083;BME280;37131;42.694;23.350;2024-01-30T00:21:36;97445.31;;;-1.07;63.57
51083;BME280;37131;42.694;23.350;2024-01-30T00:24:01;97438.53;;;-1.06;64.22
51083;BME280;37131;42.694;23.350;2024-01-30T00:26:27;97444.63;;;-1.13;62.54
51083;BME280;37131;42.694;23.350;2024-01-30T00:28:52;97439.25;;;-1.03;65.03
51083;BME280;37131;42.694;23.350;2024-01-30T00:31:17;97439.41;;;-1.07;64.18
51083;BME280;37131;42.694;23.350;2024-01-30T00:33:43;97443.00;;;-1.16;63.58
51083;BME280;37131;42.694;23.350;2024-01-30T00:36:09;97449.06;;;-1.23;63.53
51083;BME280;37131;42.694;23.350;2024-01-30T00:38:35;97442.13;;;-1.15;63.92
51083;BME280;37131;42.694;23.350;2024-01-30T00:41:00;97448.09;;;-1.17;63.11
51083;BME280;37131;42.694;23.350;2024-01-30T00:43:27;97443.38;;;-1.33;64.10
51083;BME280;37131;42.694;23.350;2024-01-30T00:45:53;97444.25;;;-1.34;64.02
51083;BME280;37131;42.694;23.350;2024-01-30T00:48:19;97437.13;;;-1.18;63.24
51083;BME280;37131;42.694;23.350;2024-01-30T00:50:45;97444.03;;;-1.24;64.78
51083;BME280;37131;42.694;23.350;2024-01-30T00:53:10;97447.66;;;-1.35;63.53
51083;BME280;37131;42.694;23.350;2024-01-30T00:55:36;97441.19;;;-1.48;64.03
51083;BME280;37131;42.694;23.350;2024-01-30T00:58:01;97447.09;;;-1.47;63.88
51083;BME280;37131;42.694;23.350;2024-01-30T01:00:28;97439.47;;;-1.47;65.47
51083;BME280;37131;42.694;23.350;2024-01-30T01:03:00;97445.41;;;-1.48;64.74
51083;BME280;37131;42.694;23.350;2024-01-30T01:05:25;97448.81;;;-1.49;65.96
51083;BME280;37131;42.694;23.350;2024-01-30T01:07:51;97446.25;;;-1.48;63.64
51083;BME280;37131;42.694;23.350;2024-01-30T01:10:17;97436.19;;;-1.51;66.14
51083;BME280;37131;42.694;23.350;2024-01-30T01:12:43;97442.25;;;-1.56;65.43
51083;BME280;37131;42.694;23.350;2024-01-30T01:15:09;97440.63;;;-1.59;66.92
51083;BME280;37131;42.694;23.350;2024-01-30T01:17:36;97445.81;;;-1.65;66.32
51083;BME280;37131;42.694;23.350;2024-01-30T01:20:02;97450.94;;;-1.68;65.79
51083;BME280;37131;42.694;23.350;2024-01-30T01:22:28;97445.66;;;-1.57;64.50
51083;BME280;37131;42.694;23.350;2024-01-30T01:24:53;97450.63;;;-1.54;66.09
51083;BME280;37131;42.694;23.350;2024-01-30T01:27:19;97448.91;;;-1.54;65.26
51083;BME280;37131;42.694;23.350;2024-01-30T01:29:44;97448.06;;;-1.53;64.86
51083;BME280;37131;42.694;23.350;2024-01-30T01:32:10;97440.50;;;-1.54;65.95
51083;BME280;37131;42.694;23.350;2024-01-30T01:34:36;97449.69;;;-1.50;64.51
51083;BME280;37131;42.694;23.350;2024-01-30T01:37:01;97448.13;;;-1.56;65.51
51083;BME280;37131;42.694;23.350;2024-01-30T01:39:27;97453.59;;;-1.73;65.38
51083;BME280;37131;42.694;23.350;2024-01-30T01:41:52;97455.31;;;-1.75;66.01
51083;BME280;37131;42.694;23.350;2024-01-30T01:44:18;97449.31;;;-1.71;64.71
51083;BME280;37131;42.694;23.350;2024-01-30T01:46:44;97447.44;;;-1.62;64.83
51083;BME280;37131;42.694;23.350;2024-01-30T01:49:10;97443.38;;;-1.70;66.10
51083;BME280;37131;42.694;23.350;2024-01-30T01:51:36;97444.31;;;-1.74;65.11
51083;BME280;37131;42.694;23.350;2024-01-30T01:54:03;97441.75;;;-1.72;66.35
51083;BME280;37131;42.694;23.350;2024-01-30T01:56:30;97450.38;;;-1.81;65.90
51083;BME280;37131;42.694;23.350;2024-01-30T01:59:06;97460.47;;;-1.79;65.50
51083;BME280;37131;42.694;23.350;2024-01-30T02:01:33;97457.03;;;-1.77;65.92
51083;BME280;37131;42.694;23.350;2024-01-30T02:03:59;97456.22;;;-1.77;65.71
51083;BME280;37131;42.694;23.350;2024-01-30T02:06:25;97457.03;;;-1.77;66.99
51083;BME280;37131;42.694;23.350;2024-01-30T02:08:50;97456.22;;;-1.77;66.33
51083;BME280;37131;42.694;23.350;2024-01-30T02:11:16;97461.31;;;-1.79;67.92
51083;BME280;37131;42.694;23.350;2024-01-30T02:13:42;97456.25;;;-1.79;66.81
51083;BME280;37131;42.694;23.350;2024-01-30T02:16:07;97462.03;;;-1.74;66.72
51083;BME280;37131;42.694;23.350;2024-01-30T02:18:32;97452.75;;;-1.73;66.16
51083;BME280;37131;42.694;23.350;2024-01-30T02:20:59;97452.66;;;-1.69;66.72
51083;BME280;37131;42.694;23.350;2024-01-30T02:23:30;97460.28;;;-1.70;63.86
51083;BME280;37131;42.694;23.350;2024-01-30T02:25:56;97447.41;;;-1.61;63.92
51083;BME280;37131;42.694;23.350;2024-01-30T02:28:21;97447.25;;;-1.55;63.72
51083;BME280;37131;42.694;23.350;2024-01-30T02:30:46;97441.22;;;-1.49;64.27
51083;BME280;37131;42.694;23.350;2024-01-30T02:33:12;97444.56;;;-1.47;62.88
51083;BME280;37131;42.694;23.350;2024-01-30T02:35:38;97451.28;;;-1.46;64.40
51083;BME280;37131;42.694;23.350;2024-01-30T02:38:04;97450.34;;;-1.42;62.97
51083;BME280;37131;42.694;23.350;2024-01-30T02:40:30;97454.66;;;-1.46;63.27
51083;BME280;37131;42.694;23.350;2024-01-30T02:42:56;97453.75;;;-1.43;62.41
51083;BME280;37131;42.694;23.350;2024-01-30T02:45:21;97453.88;;;-1.49;63.79
51083;BME280;37131;42.694;23.350;2024-01-30T02:47:47;97455.63;;;-1.51;63.18
51083;BME280;37131;42.694;23.350;2024-01-30T02:50:12;97451.19;;;-1.42;63.34
51083;BME280;37131;42.694;23.350;2024-01-30T02:52:39;97453.59;;;-1.36;64.70
51083;BME280;37131;42.694;23.350;2024-01-30T02:55:05;97450.28;;;-1.39;63.40
51083;BME280;37131;42.694;23.350;2024-01-30T02:57:30;97449.34;;;-1.35;63.92
51083;BME280;37131;42.694;23.350;2024-01-30T02:59:55;97447.06;;;-1.46;63.37
51083;BME280;37131;42.694;23.350;2024-01-30T03:02:21;97446.00;;;-1.37;63.00
51083;BME280;37131;42.694;23.350;2024-01-30T03:04:46;97451.13;;;-1.39;63.31
51083;BME280;37131;42.694;23.350;2024-01-30T03:07:12;97450.13;;;-1.31;62.40
51083;BME280;37131;42.694;23.350;2024-01-30T03:09:38;97442.69;;;-1.39;61.77
51083;BME280;37131;42.694;23.350;2024-01-30T03:12:04;97441.88;;;-1.41;61.91
51083;BME280;37131;42.694;23.350;2024-01-30T03:14:32;97445.19;;;-1.38;62.78
51083;BME280;37131;42.694;23.350;2024-01-30T03:16:58;97442.16;;;-1.53;62.20
51083;BME280;37131;42.694;23.350;2024-01-30T03:19:23;97438.66;;;-1.48;63.83
51083;BME280;37131;42.694;23.350;2024-01-30T03:21:49;97449.34;;;-1.35;62.15
51083;BME280;37131;42.694;23.350;2024-01-30T03:24:15;97445.97;;;-1.36;61.53
51083;BME280;37131;42.694;23.350;2024-01-30T03:26:40;97445.72;;;-1.25;64.03
51083;BME280;37131;42.694;23.350;2024-01-30T03:29:06;97446.63;;;-1.27;60.96
51083;BME280;37131;42.694;23.350;2024-01-30T03:31:31;97428.56;;;-1.14;61.09
51083;BME280;37131;42.694;23.350;2024-01-30T03:33:57;97429.41;;;-1.13;61.65
51083;BME280;37131;42.694;23.350;2024-01-30T03:36:22;97436.97;;;-1.12;60.84
51083;BME280;37131;42.694;23.350;2024-01-30T03:38:47;97434.41;;;-1.10;60.92
51083;BME280;37131;42.694;23.350;2024-01-30T03:41:13;97433.66;;;-1.14;60.40
51083;BME280;37131;42.694;23.350;2024-01-30T03:43:38;97427.72;;;-1.13;62.14
51083;BME280;37131;42.694;23.350;2024-01-30T03:46:04;97427.56;;;-1.07;61.35
51083;BME280;37131;42.694;23.350;2024-01-30T03:48:29;97428.97;;;-1.30;61.18
51083;BME280;37131;42.694;23.350;2024-01-30T03:50:55;97424.47;;;-1.19;60.22
51083;BME280;37131;42.694;23.350;2024-01-30T03:53:20;97420.44;;;-1.26;61.31
51083;BME280;37131;42.694;23.350;2024-01-30T03:55:46;97434.94;;;-1.33;59.56
51083;BME280;37131;42.694;23.350;2024-01-30T03:58:11;97425.00;;;-1.42;61.79
51083;BME280;37131;42.694;23.350;2024-01-30T04:00:36;97420.72;;;-1.39;60.71
51083;BME280;37131;42.694;23.350;2024-01-30T04:03:02;97417.44;;;-1.44;61.01
51083;BME280;37131;42.694;23.350;2024-01-30T04:05:28;97428.41;;;-1.43;61.19
51083;BME280;37131;42.694;23.350;2024-01-30T04:07:53;97423.63;;;-1.55;61.76
51083;BME280;37131;42.694;23.350;2024-01-30T04:10:18;97418.28;;;-1.43;61.54
51083;BME280;37131;42.694;23.350;2024-01-30T04:12:44;97422.75;;;-1.54;62.74
51083;BME280;37131;42.694;23.350;2024-01-30T04:15:10;97421.91;;;-1.55;62.91
51083;BME280;37131;42.694;23.350;2024-01-30T04:17:35;97425.50;;;-1.62;62.73
51083;BME280;37131;42.694;23.350;2024-01-30T04:20:00;97424.94;;;-1.76;62.15
51083;BME280;37131;42.694;23.350;2024-01-30T04:22:26;97425.09;;;-1.82;62.64
51083;BME280;37131;42.694;23.350;2024-01-30T04:24:51;97430.16;;;-1.82;64.20
51083;BME280;37131;42.694;23.350;2024-01-30T04:27:17;97432.06;;;-1.93;64.08
51083;BME280;37131;42.694;23.350;2024-01-30T04:29:42;97441.56;;;-2.05;63.67
51083;BME280;37131;42.694;23.350;2024-01-30T04:32:09;97430.53;;;-2.01;63.38
51083;BME280;37131;42.694;23.350;2024-01-30T04:34:36;97435.72;;;-2.07;65.03
51083;BME280;37131;42.694;23.350;2024-01-30T04:37:01;97436.41;;;-2.00;64.08
51083;BME280;37131;42.694;23.350;2024-01-30T04:39:27;97438.31;;;-2.08;64.56
51083;BME280;37131;42.694;23.350;2024-01-30T04:41:52;97438.06;;;-1.97;65.46
51083;BME280;37131;42.694;23.350;2024-01-30T04:44:18;97434.75;;;-2.01;65.10
51083;BME280;37131;42.694;23.350;2024-01-30T04:46:43;97444.25;;;-2.11;64.34
51083;BME280;37131;42.694;23.350;2024-01-30T04:49:08;97441.00;;;-2.16;65.66
51083;BME280;37131;42.694;23.350;2024-01-30T04:51:34;97453.56;;;-2.11;66.23
51083;BME280;37131;42.694;23.350;2024-01-30T04:53:59;97451.75;;;-2.08;64.59
51083;BME280;37131;42.694;23.350;2024-01-30T04:56:24;97452.69;;;-2.10;65.39
51083;BME280;37131;42.694;23.350;2024-01-30T04:58:50;97460.31;;;-2.12;66.04
51083;BME280;37131;42.694;23.350;2024-01-30T05:01:16;97455.31;;;-2.15;67.59
51083;BME280;37131;42.694;23.350;2024-01-30T05:03:42;97463.75;;;-2.16;66.94
51083;BME280;37131;42.694;23.350;2024-01-30T05:06:07;97460.28;;;-2.10;67.30
51083;BME280;37131;42.694;23.350;2024-01-30T05:08:32;97465.56;;;-2.21;66.57
51083;BME280;37131;42.694;23.350;2024-01-30T05:11:01;97469.81;;;-2.23;65.78
51083;BME280;37131;42.694;23.350;2024-01-30T05:13:30;97463.03;;;-2.21;66.94
51083;BME280;37131;42.694;23.350;2024-01-30T05:15:55;97452.84;;;-2.18;62.83
51083;BME280;37131;42.694;23.350;2024-01-30T05:18:20;97465.38;;;-2.12;64.88
51083;BME280;37131;42.694;23.350;2024-01-30T05:20:46;97461.94;;;-2.09;65.52
51083;BME280;37131;42.694;23.350;2024-01-30T05:23:11;97457.84;;;-2.15;64.89
51083;BME280;37131;42.694;23.350;2024-01-30T05:25:36;97463.72;;;-2.14;65.82
51083;BME280;37131;42.694;23.350;2024-01-30T05:28:02;97466.28;;;-2.16;64.18
51083;BME280;37131;42.694;23.350;2024-01-30T05:30:28;97462.81;;;-2.10;64.91
51083;BME280;37131;42.694;23.350;2024-01-30T05:32:53;97461.03;;;-2.07;64.23
51083;BME280;37131;42.694;23.350;2024-01-30T05:35:18;97466.22;;;-2.11;64.18
51083;BME280;37131;42.694;23.350;2024-01-30T05:37:48;97457.81;;;-2.13;64.82
51083;BME280;37131;42.694;23.350;2024-01-30T05:40:13;97470.50;;;-2.15;64.20
51083;BME280;37131;42.694;23.350;2024-01-30T05:42:39;97467.94;;;-2.13;63.52
51083;BME280;37131;42.694;23.350;2024-01-30T05:45:05;97468.03;;;-2.18;64.70
51083;BME280;37131;42.694;23.350;2024-01-30T05:47:30;97463.75;;;-2.16;64.33
51083;BME280;37131;42.694;23.350;2024-01-30T05:49:56;97464.59;;;-2.15;64.34
51083;BME280;37131;42.694;23.350;2024-01-30T05:52:21;97465.19;;;-2.04;63.71
51083;BME280;37131;42.694;23.350;2024-01-30T05:54:46;97469.41;;;-2.05;63.91
51083;BME280;37131;42.694;23.350;2024-01-30T05:57:12;97465.91;;;-1.97;62.25
51083;BME280;37131;42.694;23.350;2024-01-30T05:59:37;97466.91;;;-2.05;62.33
51083;BME280;37131;42.694;23.350;2024-01-30T06:02:03;97469.59;;;-2.12;62.48
51083;BME280;37131;42.694;23.350;2024-01-30T06:04:29;97473.31;;;-2.30;64.05
51083;BME280;37131;42.694;23.350;2024-01-30T06:06:55;97468.94;;;-2.22;62.52
51083;BME280;37131;42.694;23.350;2024-01-30T06:09:20;97467.28;;;-2.23;62.91
51083;BME280;37131;42.694;23.350;2024-01-30T06:11:46;97470.16;;;-2.41;63.54
51083;BME280;37131;42.694;23.350;2024-01-30T06:14:11;97475.91;;;-2.33;64.48
51083;BME280;37131;42.694;23.350;2024-01-30T06:16:36;97479.34;;;-2.37;65.26
51083;BME280;37131;42.694;23.350;2024-01-30T06:19:02;97474.25;;;-2.36;65.20
51083;BME280;37131;42.694;23.350;2024-01-30T06:21:27;97479.44;;;-2.42;65.03
51083;BME280;37131;42.694;23.350;2024-01-30T06:23:53;97476.97;;;-2.46;63.87
51083;BME280;37131;42.694;23.350;2024-01-30T06:26:18;97479.41;;;-2.40;64.74
51083;BME280;37131;42.694;23.350;2024-01-30T06:28:43;97473.44;;;-2.36;64.13
51083;BME280;37131;42.694;23.350;2024-01-30T06:31:09;97470.91;;;-2.36;65.31
51083;BME280;37131;42.694;23.350;2024-01-30T06:33:34;97480.03;;;-2.29;65.44
51083;BME280;37131;42.694;23.350;2024-01-30T06:36:00;97469.56;;;-2.11;62.23
51083;BME280;37131;42.694;23.350;2024-01-30T06:38:25;97467.78;;;-2.07;61.62
51083;BME280;37131;42.694;23.350;2024-01-30T06:40:51;97477.59;;;-1.92;60.99
51083;BME280;37131;42.694;23.350;2024-01-30T06:43:16;97470.66;;;-1.82;60.86
51083;BME280;37131;42.694;23.350;2024-01-30T06:45:42;97478.09;;;-1.75;60.80
51083;BME280;37131;42.694;23.350;2024-01-30T06:48:08;97479.81;;;-1.75;61.06
51083;BME280;37131;42.694;23.350;2024-01-30T06:50:33;97478.19;;;-1.79;63.59
51083;BME280;37131;42.694;23.350;2024-01-30T06:52:59;97473.88;;;-1.74;61.18
51083;BME280;37131;42.694;23.350;2024-01-30T06:55:25;97479.50;;;-1.61;61.17
51083;BME280;37131;42.694;23.350;2024-01-30T06:57:50;97489.47;;;-1.54;60.38
51083;BME280;37131;42.694;23.350;2024-01-30T07:00:16;97485.09;;;-1.47;60.19
51083;BME280;37131;42.694;23.350;2024-01-30T07:02:41;97484.13;;;-1.42;60.90
51083;BME280;37131;42.694;23.350;2024-01-30T07:05:07;97480.59;;;-1.35;61.00
51083;BME280;37131;42.694;23.350;2024-01-30T07:07:32;97486.50;;;-1.34;60.30
51083;BME280;37131;42.694;23.350;2024-01-30T07:09:58;97480.34;;;-1.24;60.31
51083;BME280;37131;42.694;23.350;2024-01-30T07:12:23;97480.28;;;-1.21;60.26
51083;BME280;37131;42.694;23.350;2024-01-30T07:14:50;97480.78;;;-1.05;58.35
51083;BME280;37131;42.694;23.350;2024-01-30T07:17:16;97483.38;;;-1.08;59.14
51083;BME280;37131;42.694;23.350;2024-01-30T07:19:41;97477.09;;;-0.93;56.92
51083;BME280;37131;42.694;23.350;2024-01-30T07:22:07;97479.59;;;-0.92;58.81
51083;BME280;37131;42.694;23.350;2024-01-30T07:24:33;97477.47;;;-0.75;55.89
51083;BME280;37131;42.694;23.350;2024-01-30T07:26:58;97477.09;;;-0.59;56.02
51083;BME280;37131;42.694;23.350;2024-01-30T07:29:24;97480.44;;;-0.57;55.60
51083;BME280;37131;42.694;23.350;2024-01-30T07:31:49;97477.97;;;-0.60;54.73
51083;BME280;37131;42.694;23.350;2024-01-30T07:34:15;97469.06;;;-0.44;53.10
51083;BME280;37131;42.694;23.350;2024-01-30T07:36:40;97475.69;;;-0.39;54.24
51083;BME280;37131;42.694;23.350;2024-01-30T07:39:06;97484.00;;;-0.34;55.00
51083;BME280;37131;42.694;23.350;2024-01-30T07:41:31;97484.66;;;-0.25;54.06
51083;BME280;37131;42.694;23.350;2024-01-30T07:43:57;97476.63;;;-0.10;53.77
51083;BME280;37131;42.694;23.350;2024-01-30T07:46:22;97477.78;;;-0.22;53.69
51083;BME280;37131;42.694;23.350;2024-01-30T07:48:47;97473.75;;;-0.29;56.09
51083;BME280;37131;42.694;23.350;2024-01-30T07:51:13;97474.66;;;-0.31;53.92
51083;BME280;37131;42.694;23.350;2024-01-30T07:53:39;97473.84;;;-0.34;53.74
51083;BME280;37131;42.694;23.350;2024-01-30T07:56:05;97474.81;;;-0.38;55.28
51083;BME280;37131;42.694;23.350;2024-01-30T07:58:31;97471.91;;;-0.55;54.06
51083;BME280;37131;42.694;23.350;2024-01-30T08:00:56;97478.16;;;-0.68;55.26
51083;BME280;37131;42.694;23.350;2024-01-30T08:03:23;97473.41;;;-0.49;54.90
51083;BME280;37131;42.694;23.350;2024-01-30T08:05:49;97471.06;;;-0.24;55.92
51083;BME280;37131;42.694;23.350;2024-01-30T08:08:14;97474.31;;;-0.19;54.21
51083;BME280;37131;42.694;23.350;2024-01-30T08:10:40;97471.28;;;-0.01;52.74
51083;BME280;37131;42.694;23.350;2024-01-30T08:13:05;97474.41;;;0.07;52.84
51083;BME280;37131;42.694;23.350;2024-01-30T08:15:31;97477.59;;;-0.47;53.79
51083;BME280;37131;42.694;23.350;2024-01-30T08:17:56;97474.25;;;-0.49;54.18
51083;BME280;37131;42.694;23.350;2024-01-30T08:20:25;97473.91;;;-0.35;53.05
51083;BME280;37131;42.694;23.350;2024-01-30T08:22:51;97472.69;;;-0.22;53.68
51083;BME280;37131;42.694;23.350;2024-01-30T08:25:17;97478.28;;;-0.09;53.47
51083;BME280;37131;42.694;23.350;2024-01-30T08:27:42;97475.78;;;0.19;53.21
51083;BME280;37131;42.694;23.350;2024-01-30T08:30:08;97480.91;;;-0.12;51.97
51083;BME280;37131;42.694;23.350;2024-01-30T08:32:34;97480.91;;;-0.12;53.46
51083;BME280;37131;42.694;23.350;2024-01-30T08:34:59;97473.03;;;-0.03;53.44
51083;BME280;37131;42.694;23.350;2024-01-30T08:37:28;97482.78;;;0.11;51.74
51083;BME280;37131;42.694;23.350;2024-01-30T08:39:54;97481.03;;;0.13;51.24
51083;BME280;37131;42.694;23.350;2024-01-30T08:42:20;97486.94;;;0.13;50.89
51083;BME280;37131;42.694;23.350;2024-01-30T08:44:47;97481.75;;;0.18;51.86
51083;BME280;37131;42.694;23.350;2024-01-30T08:47:13;97486.53;;;0.28;50.42
51083;BME280;37131;42.694;23.350;2024-01-30T08:49:38;97477.25;;;0.55;51.20
51083;BME280;37131;42.694;23.350;2024-01-30T08:52:04;97489.38;;;0.47;50.16
51083;BME280;37131;42.694;23.350;2024-01-30T08:54:29;97483.91;;;0.87;48.93
51083;BME280;37131;42.694;23.350;2024-01-30T08:56:54;97478.94;;;1.09;51.12
51083;BME280;37131;42.694;23.350;2024-01-30T08:59:21;97476.06;;;1.20;50.24
51083;BME280;37131;42.694;23.350;2024-01-30T09:01:47;97488.84;;;0.92;52.16
51083;BME280;37131;42.694;23.350;2024-01-30T09:04:12;97484.19;;;1.05;50.36
51083;BME280;37131;42.694;23.350;2024-01-30T09:06:37;97481.53;;;1.08;50.47
51083;BME280;37131;42.694;23.350;2024-01-30T09:09:04;97480.84;;;1.29;49.39
51083;BME280;37131;42.694;23.350;2024-01-30T09:11:31;97482.16;;;1.41;51.44
51083;BME280;37131;42.694;23.350;2024-01-30T09:13:56;97483.38;;;1.55;49.50
51083;BME280;37131;42.694;23.350;2024-01-30T09:16:21;97484.63;;;1.44;49.45
51083;BME280;37131;42.694;23.350;2024-01-30T09:18:47;97472.44;;;1.77;50.11
51083;BME280;37131;42.694;23.350;2024-01-30T09:21:12;97474.66;;;1.86;50.64
51083;BME280;37131;42.694;23.350;2024-01-30T09:23:37;97473.28;;;1.77;49.05
51083;BME280;37131;42.694;23.350;2024-01-30T09:26:03;97473.19;;;1.55;49.54
51083;BME280;37131;42.694;23.350;2024-01-30T09:28:28;97475.50;;;1.37;51.15
51083;BME280;37131;42.694;23.350;2024-01-30T09:30:54;97472.00;;;1.41;51.09
51083;BME280;37131;42.694;23.350;2024-01-30T09:33:19;97475.75;;;1.29;50.38
51083;BME280;37131;42.694;23.350;2024-01-30T09:35:45;97473.13;;;1.32;50.21
51083;BME280;37131;42.694;23.350;2024-01-30T09:38:10;97462.53;;;0.93;50.56
51083;BME280;37131;42.694;23.350;2024-01-30T09:40:36;97466.78;;;0.92;52.07
51083;BME280;37131;42.694;23.350;2024-01-30T09:43:01;97471.13;;;0.89;52.58
51083;BME280;37131;42.694;23.350;2024-01-30T09:45:27;97461.44;;;0.74;52.49
51083;BME280;37131;42.694;23.350;2024-01-30T09:47:52;97458.50;;;0.86;51.74
51083;BME280;37131;42.694;23.350;2024-01-30T09:50:19;97463.16;;;0.99;52.36
51083;BME280;37131;42.694;23.350;2024-01-30T09:52:45;97453.06;;;1.23;50.67
51083;BME280;37131;42.694;23.350;2024-01-30T09:55:11;97455.09;;;0.87;52.27
51083;BME280;37131;42.694;23.350;2024-01-30T09:57:37;97455.56;;;1.24;51.15
51083;BME280;37131;42.694;23.350;2024-01-30T10:00:03;97458.84;;;1.28;51.53
51083;BME280;37131;42.694;23.350;2024-01-30T10:02:31;97455.88;;;0.89;50.95
51083;BME280;37131;42.694;23.350;2024-01-30T10:04:56;97452.56;;;1.12;50.76
51083;BME280;37131;42.694;23.350;2024-01-30T10:07:22;97452.19;;;1.49;51.07
51083;BME280;37131;42.694;23.350;2024-01-30T10:09:48;97447.09;;;1.49;49.47
51083;BME280;37131;42.694;23.350;2024-01-30T10:12:15;97448.00;;;1.48;51.43
51083;BME280;37131;42.694;23.350;2024-01-30T10:14:41;97442.91;;;1.71;49.92
51083;BME280;37131;42.694;23.350;2024-01-30T10:17:08;97445.75;;;1.87;47.87
51083;BME280;37131;42.694;23.350;2024-01-30T10:19:35;97446.72;;;2.29;47.49
51083;BME280;37131;42.694;23.350;2024-01-30T10:22:00;97444.59;;;1.95;47.53
51083;BME280;37131;42.694;23.350;2024-01-30T10:24:26;97454.72;;;1.74;49.69
51083;BME280;37131;42.694;23.350;2024-01-30T10:26:53;97450.06;;;1.85;48.54
51083;BME280;37131;42.694;23.350;2024-01-30T10:29:18;97458.63;;;2.07;48.78
51083;BME280;37131;42.694;23.350;2024-01-30T10:31:44;97444.00;;;1.89;48.54
51083;BME280;37131;42.694;23.350;2024-01-30T10:34:09;97446.03;;;1.79;47.92
51083;BME280;37131;42.694;23.350;2024-01-30T10:36:40;97450.94;;;2.30;48.93
51083;BME280;37131;42.694;23.350;2024-01-30T10:39:08;97451.88;;;2.06;48.29
51083;BME280;37131;42.694;23.350;2024-01-30T10:41:42;97449.78;;;2.16;48.23
51083;BME280;37131;42.694;23.350;2024-01-30T10:44:09;97448.03;;;1.94;48.46
51083;BME280;37131;42.694;23.350;2024-01-30T10:46:37;97439.19;;;2.05;48.38
51083;BME280;37131;42.694;23.350;2024-01-30T10:49:04;97441.81;;;1.78;48.96
51083;BME280;37131;42.694;23.350;2024-01-30T10:51:31;97438.16;;;1.85;48.57
51083;BME280;37131;42.694;23.350;2024-01-30T10:53:57;97434.78;;;1.85;49.55
51083;BME280;37131;42.694;23.350;2024-01-30T10:56:23;97428.16;;;2.04;47.74
51083;BME280;37131;42.694;23.350;2024-01-30T10:58:50;97423.41;;;2.17;49.06
51083;BME280;37131;42.694;23.350;2024-01-30T11:01:21;97423.75;;;1.61;48.99
51083;BME280;37131;42.694;23.350;2024-01-30T11:03:53;97420.09;;;1.45;49.93
51083;BME280;37131;42.694;23.350;2024-01-30T11:06:22;97413.72;;;1.56;50.92
51083;BME280;37131;42.694;23.350;2024-01-30T11:09:03;97421.81;;;1.67;49.30
51083;BME280;37131;42.694;23.350;2024-01-30T11:14:15;97410.31;;;2.04;49.68
51083;BME280;37131;42.694;23.350;2024-01-30T11:16:40;97402.63;;;2.27;48.28
51083;BME280;37131;42.694;23.350;2024-01-30T11:19:10;97405.72;;;2.36;47.70
51083;BME280;37131;42.694;23.350;2024-01-30T11:21:42;97404.56;;;2.21;48.33
51083;BME280;37131;42.694;23.350;2024-01-30T11:24:08;97414.22;;;2.13;49.69
51083;BME280;37131;42.694;23.350;2024-01-30T11:26:33;97410.25;;;2.06;48.72
51083;BME280;37131;42.694;23.350;2024-01-30T11:29:03;97406.59;;;1.89;49.46
51083;BME280;37131;42.694;23.350;2024-01-30T11:31:30;97402.06;;;1.74;49.30
51083;BME280;37131;42.694;23.350;2024-01-30T11:33:56;97398.47;;;2.03;50.45
51083;BME280;37131;42.694;23.350;2024-01-30T11:36:25;97407.94;;;1.76;49.43
51083;BME280;37131;42.694;23.350;2024-01-30T11:38:51;97402.53;;;1.60;49.20
51083;BME280;37131;42.694;23.350;2024-01-30T11:41:17;97403.94;;;1.69;50.00
51083;BME280;37131;42.694;23.350;2024-01-30T11:43:43;97398.94;;;2.13;49.07
51083;BME280;37131;42.694;23.350;2024-01-30T11:46:16;97386.78;;;2.19;49.32
51083;BME280;37131;42.694;23.350;2024-01-30T11:48:41;97401.84;;;1.32;49.86
51083;BME280;37131;42.694;23.350;2024-01-30T11:51:07;97403.59;;;1.05;50.08
51083;BME280;37131;42.694;23.350;2024-01-30T11:53:32;97402.44;;;1.40;52.06
51083;BME280;37131;42.694;23.350;2024-01-30T11:55:57;97395.50;;;1.44;49.35
51083;BME280;37131;42.694;23.350;2024-01-30T11:58:25;97388.53;;;1.72;50.08
51083;BME280;37131;42.694;23.350;2024-01-30T12:00:57;97383.63;;;2.13;48.91
51083;BME280;37131;42.694;23.350;2024-01-30T12:03:23;97380.53;;;2.50;47.40
51083;BME280;37131;42.694;23.350;2024-01-30T12:05:55;97375.66;;;2.86;46.95
51083;BME280;37131;42.694;23.350;2024-01-30T12:08:20;97374.06;;;3.44;45.13
51083;BME280;37131;42.694;23.350;2024-01-30T12:10:45;97365.16;;;3.53;44.84
51083;BME280;37131;42.694;23.350;2024-01-30T12:13:11;97368.34;;;2.98;45.00
51083;BME280;37131;42.694;23.350;2024-01-30T12:15:37;97353.91;;;2.97;45.71
51083;BME280;37131;42.694;23.350;2024-01-30T12:18:06;97352.22;;;3.37;44.51
51083;BME280;37131;42.694;23.350;2024-01-30T12:20:32;97356.13;;;3.25;44.50
51083;BME280;37131;42.694;23.350;2024-01-30T12:22:57;97352.03;;;3.42;43.73
51083;BME280;37131;42.694;23.350;2024-01-30T12:25:23;97358.13;;;3.58;44.73
51083;BME280;37131;42.694;23.350;2024-01-30T12:27:49;97348.75;;;4.51;41.20
51083;BME280;37131;42.694;23.350;2024-01-30T12:30:16;97349.94;;;3.89;42.65
51083;BME280;37131;42.694;23.350;2024-01-30T12:32:44;97351.09;;;3.24;44.34
51083;BME280;37131;42.694;23.350;2024-01-30T12:35:13;97344.31;;;5.06;40.73
51083;BME280;37131;42.694;23.350;2024-01-30T12:37:39;97341.84;;;5.86;39.99
51083;BME280;37131;42.694;23.350;2024-01-30T12:40:05;97336.69;;;6.04;38.54
51083;BME280;37131;42.694;23.350;2024-01-30T12:42:31;97334.94;;;6.36;37.30
51083;BME280;37131;42.694;23.350;2024-01-30T12:44:57;97328.50;;;6.13;38.34
51083;BME280;37131;42.694;23.350;2024-01-30T12:47:24;97331.59;;;5.38;38.16
51083;BME280;37131;42.694;23.350;2024-01-30T12:49:49;97331.16;;;5.95;38.22