sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2024-03-02T00:02:12;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:04:37;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:07:03;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:09:29;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:11:55;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:14:22;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:16:50;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:19:16;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:21:42;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:24:21;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:26:48;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:29:17;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:31:45;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:34:13;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:36:39;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:39:05;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:41:33;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:44:03;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:46:38;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:49:05;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:51:37;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:54:04;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:56:31;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T00:58:57;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:01:23;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:03:49;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:06:16;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:08:42;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:11:07;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:13:33;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:15:59;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:18:25;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:20:51;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:23:18;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:25:45;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:28:11;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:30:37;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:33:02;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:35:33;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:38:00;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:40:26;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:42:52;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:45:19;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:47:45;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:50:11;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:52:37;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:55:03;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:57:33;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T01:59:59;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:02:25;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:04:51;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:07:16;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:09:42;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:12:09;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:14:35;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:17:01;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:19:26;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:21:52;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:24:18;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:26:43;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:29:09;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:31:39;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:34:05;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:36:31;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:38:57;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:41:24;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:43:49;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:46:15;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:48:41;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:51:06;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:53:32;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:55:57;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T02:58:23;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:00:49;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:03:15;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:05:40;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:08:06;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:10:32;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:12:58;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:15:24;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:17:49;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:20:16;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:22:42;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:25:07;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:27:36;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:30:02;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:32:28;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:34:53;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:37:19;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:39:45;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:42:10;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:44:36;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:47:01;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:49:28;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:51:53;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:54:19;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:56:44;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T03:59:10;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:01:36;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:04:01;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:06:29;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:08:54;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:11:20;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:13:45;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:16:11;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:18:37;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:21:03;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:23:29;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:25:54;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:28:20;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:30:45;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:33:11;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:35:37;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:38:02;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:40:28;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:42:54;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:45:19;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:47:45;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:50:11;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:52:36;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:55:03;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T04:57:35;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:00:01;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:02:26;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:04:52;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:07:17;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:09:43;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:12:09;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:14:48;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:17:14;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:19:39;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:22:05;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:24:31;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:26:56;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:29:22;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:31:48;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:34:14;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:36:39;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:39:05;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:41:35;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:44:00;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:46:27;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:48:52;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:51:18;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:53:43;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:56:09;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T05:58:35;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:01:09;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:03:35;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:06:01;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:08:26;5.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:10:52;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:13:17;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:15:43;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:18:09;5.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:20:34;5.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:23:00;5.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:25:26;5.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:27:51;5.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:30:17;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:32:42;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:35:08;5.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:37:36;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:40:01;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:42:27;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:44:58;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:47:24;5.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:49:49;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:52:15;5.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:54:40;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:57:06;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T06:59:31;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:01:59;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:04:24;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:06:50;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:09:16;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:11:42;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:14:07;5.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:16:33;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:19:00;5.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:21:27;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:23:53;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:26:19;5.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:28:46;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:31:13;6.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:33:38;6.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:36:04;6.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:38:30;6.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:40:57;6.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:43:22;6.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:45:48;6.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:48:14;6.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:50:40;6.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:53:05;6.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:55:33;6.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T07:57:58;7.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:00:24;7.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:02:51;7.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:05:17;7.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:07:45;8.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:10:11;8.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:12:37;9.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:15:02;10.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:17:28;10.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:19:54;11.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:22:19;11.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:24:45;11.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:27:11;12.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:29:37;12.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:32:03;12.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:34:29;12.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:36:55;13.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:39:20;13.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:41:46;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:44:13;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:46:39;13.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:49:05;13.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:51:31;14.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:53:57;14.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:56:24;14.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T08:58:50;14.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:01:17;14.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:03:42;14.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:06:11;14.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:08:38;14.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:11:05;15.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:13:31;15.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:15:57;15.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:18:22;15.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:20:48;15.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:23:14;15.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:25:39;15.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:28:05;15.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:30:31;16.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:32:56;17.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:35:22;17.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:37:47;16.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:40:13;16.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:42:40;16.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:45:06;16.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:47:32;17.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:49:58;17.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:52:24;17.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:54:50;17.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:57:16;17.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T09:59:42;17.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:02:07;17.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:04:33;17.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:09:37;17.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:12:07;17.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:14:33;18.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:17:07;18.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:19:34;18.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:22:07;17.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:24:37;18.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:27:26;18.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:29:52;18.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:32:22;18.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:34:48;18.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:37:16;18.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:39:42;19.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:42:09;20.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T10:44:34;21.40;98.60
8475;DHT22;4274;52.012;8.448;2024-03-02T10:47:05;21.50;96.60
8475;DHT22;4274;52.012;8.448;2024-03-02T10:49:32;21.60;97.30
8475;DHT22;4274;52.012;8.448;2024-03-02T10:52:01;21.70;95.60
8475;DHT22;4274;52.012;8.448;2024-03-02T10:54:27;21.70;95.30
8475;DHT22;4274;52.012;8.448;2024-03-02T10:56:56;21.60;94.20
8475;DHT22;4274;52.012;8.448;2024-03-02T11:01:55;21.70;93.40
8475;DHT22;4274;52.012;8.448;2024-03-02T11:04:22;22.00;93.90
8475;DHT22;4274;52.012;8.448;2024-03-02T11:06:50;22.60;93.20
8475;DHT22;4274;52.012;8.448;2024-03-02T11:09:19;22.80;91.80
8475;DHT22;4274;52.012;8.448;2024-03-02T11:11:54;22.40;92.10
8475;DHT22;4274;52.012;8.448;2024-03-02T11:14:24;22.20;92.00
8475;DHT22;4274;52.012;8.448;2024-03-02T11:16:51;22.30;92.10
8475;DHT22;4274;52.012;8.448;2024-03-02T11:19:18;22.80;92.00
8475;DHT22;4274;52.012;8.448;2024-03-02T11:21:44;23.00;91.10
8475;DHT22;4274;52.012;8.448;2024-03-02T11:27:02;23.10;91.00
8475;DHT22;4274;52.012;8.448;2024-03-02T11:29:53;23.30;90.60
8475;DHT22;4274;52.012;8.448;2024-03-02T11:32:23;23.60;90.20
8475;DHT22;4274;52.012;8.448;2024-03-02T11:34:50;23.30;89.50
8475;DHT22;4274;52.012;8.448;2024-03-02T11:37:17;22.90;90.20
8475;DHT22;4274;52.012;8.448;2024-03-02T11:39:44;23.00;89.80
8475;DHT22;4274;52.012;8.448;2024-03-02T11:42:11;23.00;90.10
8475;DHT22;4274;52.012;8.448;2024-03-02T11:44:42;23.00;90.20
8475;DHT22;4274;52.012;8.448;2024-03-02T11:47:11;23.10;88.80
8475;DHT22;4274;52.012;8.448;2024-03-02T11:49:50;23.00;88.10
8475;DHT22;4274;52.012;8.448;2024-03-02T11:52:17;23.10;88.20
8475;DHT22;4274;52.012;8.448;2024-03-02T11:54:44;23.20;88.30
8475;DHT22;4274;52.012;8.448;2024-03-02T11:57:15;23.40;88.30
8475;DHT22;4274;52.012;8.448;2024-03-02T11:59:42;23.50;87.90
8475;DHT22;4274;52.012;8.448;2024-03-02T12:02:16;23.40;87.60
8475;DHT22;4274;52.012;8.448;2024-03-02T12:04:46;23.10;87.30
8475;DHT22;4274;52.012;8.448;2024-03-02T12:07:21;23.00;86.80
8475;DHT22;4274;52.012;8.448;2024-03-02T12:09:48;22.80;87.10
8475;DHT22;4274;52.012;8.448;2024-03-02T12:12:14;22.80;88.00
8475;DHT22;4274;52.012;8.448;2024-03-02T12:14:53;23.10;89.50
8475;DHT22;4274;52.012;8.448;2024-03-02T12:17:20;23.20;87.00
8475;DHT22;4274;52.012;8.448;2024-03-02T12:19:46;23.10;87.40
8475;DHT22;4274;52.012;8.448;2024-03-02T12:22:12;22.60;86.60
8475;DHT22;4274;52.012;8.448;2024-03-02T12:24:37;21.40;87.10
8475;DHT22;4274;52.012;8.448;2024-03-02T12:27:05;20.10;89.10
8475;DHT22;4274;52.012;8.448;2024-03-02T12:29:31;19.70;90.30
8475;DHT22;4274;52.012;8.448;2024-03-02T12:31:56;19.20;90.40
8475;DHT22;4274;52.012;8.448;2024-03-02T12:34:22;18.50;91.30
8475;DHT22;4274;52.012;8.448;2024-03-02T12:36:49;17.90;92.00
8475;DHT22;4274;52.012;8.448;2024-03-02T12:39:20;17.40;92.30
8475;DHT22;4274;52.012;8.448;2024-03-02T12:41:48;16.90;93.10
8475;DHT22;4274;52.012;8.448;2024-03-02T12:44:18;16.30;93.60
8475;DHT22;4274;52.012;8.448;2024-03-02T12:46:44;16.10;94.50
8475;DHT22;4274;52.012;8.448;2024-03-02T12:49:12;16.20;95.20
8475;DHT22;4274;52.012;8.448;2024-03-02T12:51:40;16.10;94.90
8475;DHT22;4274;52.012;8.448;2024-03-02T12:54:11;15.60;95.50
8475;DHT22;4274;52.012;8.448;2024-03-02T12:56:37;15.20;96.20
8475;DHT22;4274;52.012;8.448;2024-03-02T12:59:04;15.40;97.20
8475;DHT22;4274;52.012;8.448;2024-03-02T13:01:30;16.30;96.30
8475;DHT22;4274;52.012;8.448;2024-03-02T13:03:58;17.00;95.60
8475;DHT22;4274;52.012;8.448;2024-03-02T13:06:24;17.30;94.90
8475;DHT22;4274;52.012;8.448;2024-03-02T13:08:52;17.40;94.70
8475;DHT22;4274;52.012;8.448;2024-03-02T13:11:18;17.70;95.30
8475;DHT22;4274;52.012;8.448;2024-03-02T13:13:45;18.40;95.00
8475;DHT22;4274;52.012;8.448;2024-03-02T13:16:11;18.80;94.30
8475;DHT22;4274;52.012;8.448;2024-03-02T13:18:39;19.20;93.00
8475;DHT22;4274;52.012;8.448;2024-03-02T13:21:05;19.40;93.30
8475;DHT22;4274;52.012;8.448;2024-03-02T13:23:31;19.50;92.30
8475;DHT22;4274;52.012;8.448;2024-03-02T13:25:57;19.40;92.60
8475;DHT22;4274;52.012;8.448;2024-03-02T13:28:26;19.20;92.70
8475;DHT22;4274;52.012;8.448;2024-03-02T13:30:52;19.10;92.60
8475;DHT22;4274;52.012;8.448;2024-03-02T13:33:17;18.70;93.10
8475;DHT22;4274;52.012;8.448;2024-03-02T13:35:51;18.60;93.00
8475;DHT22;4274;52.012;8.448;2024-03-02T13:38:18;18.50;93.20
8475;DHT22;4274;52.012;8.448;2024-03-02T13:40:44;18.40;93.20
8475;DHT22;4274;52.012;8.448;2024-03-02T13:43:10;18.50;93.40
8475;DHT22;4274;52.012;8.448;2024-03-02T13:45:37;18.70;93.10
8475;DHT22;4274;52.012;8.448;2024-03-02T13:48:03;18.70;93.20
8475;DHT22;4274;52.012;8.448;2024-03-02T13:50:28;18.70;93.30
8475;DHT22;4274;52.012;8.448;2024-03-02T13:52:55;18.60;93.10
8475;DHT22;4274;52.012;8.448;2024-03-02T13:55:22;18.60;93.10
8475;DHT22;4274;52.012;8.448;2024-03-02T13:57:47;18.30;93.10
8475;DHT22;4274;52.012;8.448;2024-03-02T14:00:15;17.90;93.50
8475;DHT22;4274;52.012;8.448;2024-03-02T14:02:42;17.60;94.00
8475;DHT22;4274;52.012;8.448;2024-03-02T14:05:08;17.50;93.90
8475;DHT22;4274;52.012;8.448;2024-03-02T14:07:37;17.30;94.10
8475;DHT22;4274;52.012;8.448;2024-03-02T14:10:03;17.00;94.40
8475;DHT22;4274;52.012;8.448;2024-03-02T14:12:29;16.70;94.90
8475;DHT22;4274;52.012;8.448;2024-03-02T14:14:56;16.60;94.80
8475;DHT22;4274;52.012;8.448;2024-03-02T14:17:24;16.40;95.50
8475;DHT22;4274;52.012;8.448;2024-03-02T14:19:50;16.40;95.40
8475;DHT22;4274;52.012;8.448;2024-03-02T14:22:16;16.40;95.40
8475;DHT22;4274;52.012;8.448;2024-03-02T14:24:43;16.40;95.20
8475;DHT22;4274;52.012;8.448;2024-03-02T14:27:09;16.10;95.40
8475;DHT22;4274;52.012;8.448;2024-03-02T14:29:34;15.70;95.90
8475;DHT22;4274;52.012;8.448;2024-03-02T14:32:03;15.40;96.20
8475;DHT22;4274;52.012;8.448;2024-03-02T14:34:29;15.10;96.60
8475;DHT22;4274;52.012;8.448;2024-03-02T14:36:55;14.80;97.00
8475;DHT22;4274;52.012;8.448;2024-03-02T14:39:20;14.60;97.70
8475;DHT22;4274;52.012;8.448;2024-03-02T14:41:46;14.50;98.30
8475;DHT22;4274;52.012;8.448;2024-03-02T14:44:12;14.40;98.80
8475;DHT22;4274;52.012;8.448;2024-03-02T14:46:38;14.30;98.60
8475;DHT22;4274;52.012;8.448;2024-03-02T14:49:04;14.10;98.80
8475;DHT22;4274;52.012;8.448;2024-03-02T14:51:29;14.00;99.30
8475;DHT22;4274;52.012;8.448;2024-03-02T14:53:55;13.90;99.80
8475;DHT22;4274;52.012;8.448;2024-03-02T14:56:21;13.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T14:58:46;13.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:01:13;13.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:03:39;13.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:06:05;13.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:08:32;13.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:10:58;13.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:13:25;13.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:15:52;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:18:18;13.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:20:43;13.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:23:09;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:25:34;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:28:00;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:30:25;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:32:51;13.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:35:17;13.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:37:42;13.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:40:08;13.40;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:42:35;13.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:45:01;13.30;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:47:26;13.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:49:52;13.20;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:52:17;13.10;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:54:45;13.00;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:57:10;12.90;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T15:59:36;12.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T16:02:02;12.80;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T16:04:29;12.70;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T16:06:55;12.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T16:09:20;12.60;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T16:11:46;12.50;99.90
8475;DHT22;4274;52.012;8.448;2024-03-02T16:14:14;12.50;99.90