sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76574;SDS011;65439;50.948;6.988;2023-05-02T00:00:45;37.42;;;24.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:03:10;31.27;;;23.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:05:36;36.30;;;23.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:08:01;37.20;;;25.02;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:10:27;35.20;;;24.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:12:52;33.30;;;24.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:15:18;33.25;;;22.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:17:43;32.22;;;22.05;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:20:09;34.17;;;25.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:22:35;38.88;;;24.55;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:25:01;39.53;;;23.55;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:27:26;39.25;;;26.23;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:29:54;40.88;;;25.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:32:20;39.08;;;27.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:34:45;42.20;;;25.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:37:10;42.00;;;26.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:39:37;36.97;;;24.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:42:02;47.20;;;28.05;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:44:27;44.75;;;26.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:46:53;39.95;;;25.58;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:49:19;41.83;;;24.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:51:44;45.83;;;26.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:54:10;46.13;;;28.23;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:56:36;48.13;;;27.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T00:59:02;47.67;;;28.37;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:01:32;43.10;;;25.25;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:04:10;47.83;;;29.08;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:12:41;42.58;;;24.98;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:15:08;41.35;;;24.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:17:36;42.22;;;25.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:20:03;39.67;;;25.65;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:22:30;39.97;;;24.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:29:57;43.70;;;25.98;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:32:24;45.85;;;27.35;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:34:51;44.72;;;27.25;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:37:17;54.22;;;28.48;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:39:43;48.72;;;27.23;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:42:08;50.22;;;27.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:44:35;46.95;;;25.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:47:01;54.75;;;27.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:49:29;51.03;;;27.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:51:55;49.97;;;28.08;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:54:23;51.63;;;30.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:56:49;51.85;;;27.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T01:59:17;41.83;;;24.58;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:01:43;56.50;;;30.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:04:10;54.22;;;29.85;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:06:37;52.70;;;29.00;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:09:03;53.78;;;29.65;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:11:33;51.47;;;28.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:14:02;57.72;;;29.85;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:16:31;58.78;;;31.92;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:19:01;60.38;;;30.75;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:21:30;60.45;;;32.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:23:56;56.72;;;30.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:26:23;56.72;;;30.52;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:28:49;54.28;;;31.73;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:31:14;59.05;;;31.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:33:39;55.93;;;29.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:43:58;60.85;;;30.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:54:38;59.38;;;29.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:57:11;61.17;;;29.50;;
76574;SDS011;65439;50.948;6.988;2023-05-02T02:59:47;56.47;;;26.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:02:16;55.47;;;27.52;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:04:43;53.88;;;27.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:07:09;52.03;;;25.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:09:42;53.15;;;25.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:12:08;47.35;;;24.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:14:34;50.72;;;24.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:17:00;52.05;;;25.42;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:19:25;54.17;;;26.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:21:51;50.03;;;25.23;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:24:16;50.87;;;24.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:26:42;49.17;;;24.50;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:29:07;44.77;;;23.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:31:32;46.43;;;22.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:33:58;46.77;;;24.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:36:23;48.37;;;26.03;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:38:48;47.30;;;23.47;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:41:14;48.47;;;23.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:43:39;51.05;;;25.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:46:05;46.23;;;23.50;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:48:32;48.63;;;25.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:50:58;46.45;;;22.08;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:53:23;48.57;;;24.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:55:49;48.00;;;24.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T03:58:14;46.85;;;21.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:00:40;42.15;;;22.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:03:06;43.15;;;20.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:05:31;48.42;;;24.42;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:07:57;47.73;;;22.73;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:10:22;39.55;;;20.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:12:48;40.72;;;20.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:15:13;43.85;;;20.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:17:38;38.58;;;21.05;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:20:04;45.87;;;24.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:22:30;43.58;;;21.92;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:24:56;47.88;;;22.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:27:21;49.80;;;22.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:29:47;41.23;;;21.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:34:38;43.40;;;21.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:37:03;43.03;;;20.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:39:29;44.47;;;21.02;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:41:54;41.20;;;21.42;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:44:20;38.70;;;19.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:46:45;44.13;;;20.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:49:10;38.23;;;20.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:51:36;44.53;;;21.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:54:01;39.22;;;20.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:56:26;37.77;;;20.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T04:58:52;38.80;;;21.92;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:01:17;38.13;;;21.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:03:42;36.67;;;19.53;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:06:08;34.27;;;18.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:08:33;42.10;;;21.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:10:58;38.88;;;18.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:13:24;42.58;;;19.65;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:15:49;40.37;;;20.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:18:15;40.33;;;19.58;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:20:40;40.55;;;21.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:23:05;38.60;;;19.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:25:31;44.60;;;21.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:27:58;36.60;;;17.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:30:24;39.45;;;18.52;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:32:49;39.50;;;17.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:35:14;43.63;;;18.03;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:37:40;38.05;;;16.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:40:06;36.10;;;17.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:42:32;41.70;;;19.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:44:57;38.30;;;18.52;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:47:22;31.80;;;17.43;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:49:51;34.47;;;17.53;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:52:19;34.20;;;16.55;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:54:45;37.15;;;17.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:57:10;34.95;;;16.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T05:59:35;38.67;;;18.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:02:01;35.63;;;16.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:04:26;34.43;;;17.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:06:51;33.57;;;16.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:09:18;32.10;;;16.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:11:43;34.83;;;18.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:14:09;35.55;;;16.15;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:16:34;32.85;;;16.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:19:00;34.72;;;16.02;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:21:25;34.00;;;15.37;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:23:51;36.63;;;16.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:26:16;35.78;;;17.10;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:28:41;29.37;;;14.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:31:08;33.38;;;15.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:33:33;36.97;;;15.65;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:35:59;31.35;;;14.48;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:38:24;34.83;;;18.55;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:40:50;36.37;;;17.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:43:15;36.90;;;17.52;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:45:41;40.17;;;17.42;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:48:06;40.67;;;19.50;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:50:32;32.50;;;17.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:52:57;38.55;;;17.58;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:55:23;43.30;;;18.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T06:57:48;41.03;;;17.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:00:17;38.70;;;16.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:02:44;36.95;;;16.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:05:10;38.72;;;17.75;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:07:35;34.87;;;18.03;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:10:01;32.73;;;15.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:12:27;38.95;;;17.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:14:52;33.53;;;17.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:17:18;28.48;;;15.23;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:19:43;37.13;;;17.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:22:08;30.43;;;16.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:24:34;30.75;;;14.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:26:59;33.17;;;17.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:29:25;20.73;;;11.32;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:31:50;33.30;;;18.02;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:34:16;31.63;;;17.87;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:36:41;38.57;;;20.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:39:06;35.13;;;21.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:41:32;41.33;;;20.92;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:43:57;32.33;;;17.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:46:22;21.50;;;12.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:48:48;20.52;;;11.15;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:51:13;23.60;;;12.73;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:53:39;20.98;;;11.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:56:04;19.63;;;11.68;;
76574;SDS011;65439;50.948;6.988;2023-05-02T07:58:35;25.95;;;15.55;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:01:01;21.65;;;11.55;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:03:26;25.13;;;13.27;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:05:52;20.27;;;11.43;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:08:17;18.70;;;10.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:10:42;18.50;;;11.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:13:08;16.92;;;9.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:15:33;17.58;;;10.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:17:59;19.35;;;11.43;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:20:24;18.20;;;9.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:22:50;17.50;;;10.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:25:15;19.85;;;11.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:27:40;23.40;;;11.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:30:06;18.27;;;11.03;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:32:32;27.48;;;11.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:34:58;16.23;;;11.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:37:23;22.07;;;12.67;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:39:48;17.80;;;11.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:42:14;20.30;;;11.98;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:44:39;17.40;;;10.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:47:04;15.85;;;10.23;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:49:31;16.20;;;9.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:52:00;16.55;;;8.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:54:26;13.93;;;7.95;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:56:55;11.27;;;7.28;;
76574;SDS011;65439;50.948;6.988;2023-05-02T08:59:20;14.13;;;8.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:01:46;15.20;;;8.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:04:13;16.25;;;9.32;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:06:38;15.55;;;9.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:09:04;14.50;;;8.53;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:11:29;13.85;;;8.65;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:13:55;11.73;;;7.25;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:16:23;12.75;;;6.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:21:16;11.65;;;5.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:23:43;9.98;;;5.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:26:10;8.70;;;5.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:28:49;11.02;;;6.85;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:31:16;11.52;;;7.72;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:33:43;11.30;;;8.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:36:10;10.40;;;8.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:38:38;15.48;;;8.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:41:04;13.13;;;9.95;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:43:30;15.03;;;10.17;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:45:56;13.07;;;8.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:48:26;12.18;;;9.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:50:52;14.27;;;9.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:53:18;13.18;;;8.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:55:43;16.60;;;8.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T09:58:19;9.13;;;6.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:00:46;9.65;;;6.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:03:14;11.40;;;7.68;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:05:40;10.52;;;6.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:08:06;14.52;;;9.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:13:00;12.15;;;8.50;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:15:27;14.10;;;7.32;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:17:55;11.30;;;8.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:20:24;13.40;;;7.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:23:02;12.43;;;7.85;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:25:27;12.43;;;7.85;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:27:54;10.45;;;8.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:30:22;10.45;;;7.65;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:32:47;11.13;;;7.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:35:13;10.32;;;7.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:40:08;9.83;;;7.87;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:42:39;11.15;;;7.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:45:49;9.68;;;8.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:50:56;10.75;;;7.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:53:27;10.73;;;7.32;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:56:08;12.98;;;7.72;;
76574;SDS011;65439;50.948;6.988;2023-05-02T10:58:36;16.30;;;7.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:03:58;11.68;;;6.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:06:24;10.98;;;6.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:08:51;8.68;;;6.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:14:08;7.18;;;6.05;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:17:04;8.23;;;5.28;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:19:22;9.07;;;5.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:21:47;9.70;;;6.03;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:24:35;8.45;;;5.28;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:29:54;10.95;;;6.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:32:20;9.48;;;4.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:34:46;9.00;;;5.95;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:37:14;7.55;;;6.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:39:40;8.20;;;5.22;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:42:06;9.18;;;6.35;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:44:31;7.82;;;6.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:46:56;8.83;;;7.07;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:49:22;10.63;;;6.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:51:47;15.23;;;9.37;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:54:18;12.03;;;8.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:56:45;15.93;;;10.73;;
76574;SDS011;65439;50.948;6.988;2023-05-02T11:59:11;14.52;;;10.00;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:01:45;13.70;;;9.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:04:11;13.85;;;9.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:06:36;12.83;;;8.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:09:06;15.20;;;9.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:11:38;12.27;;;8.25;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:14:03;11.52;;;7.28;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:16:32;12.23;;;7.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:18:57;10.55;;;8.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:21:25;8.75;;;5.53;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:23:56;9.52;;;5.72;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:26:23;7.85;;;5.28;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:28:56;6.65;;;5.22;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:31:26;10.52;;;5.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:33:53;10.48;;;5.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:36:21;8.38;;;4.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:38:48;6.70;;;4.47;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:41:16;8.52;;;4.05;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:43:43;7.30;;;5.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:46:10;7.15;;;5.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:48:35;8.60;;;5.32;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:51:01;7.15;;;5.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:53:39;6.53;;;5.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:56:05;8.73;;;6.38;;
76574;SDS011;65439;50.948;6.988;2023-05-02T12:58:39;8.55;;;4.72;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:01:06;7.15;;;5.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:03:31;11.75;;;6.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:05:57;14.38;;;5.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:08:22;8.73;;;5.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:10:47;8.90;;;4.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:13:13;6.53;;;4.33;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:18:05;9.40;;;4.83;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:20:30;10.13;;;5.53;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:22:55;6.70;;;4.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:25:21;8.15;;;4.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:27:46;9.00;;;4.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:30:11;8.38;;;5.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:32:37;10.88;;;5.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:35:03;6.18;;;4.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:37:28;9.57;;;6.32;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:39:54;8.80;;;5.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:42:19;11.95;;;6.97;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:44:44;11.70;;;6.00;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:47:10;12.50;;;6.63;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:49:35;12.52;;;5.70;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:52:00;6.70;;;5.47;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:54:26;11.47;;;7.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:56:51;8.35;;;5.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T13:59:17;10.60;;;6.20;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:01:42;8.43;;;7.03;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:04:08;9.48;;;5.25;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:06:33;14.30;;;6.30;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:08:59;9.52;;;5.57;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:11:24;9.73;;;5.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:13:50;5.30;;;4.53;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:16:15;7.95;;;6.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:18:40;9.60;;;5.93;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:21:06;10.90;;;6.75;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:23:31;8.13;;;6.47;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:25:56;10.37;;;6.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:28:22;10.55;;;5.80;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:30:47;9.32;;;6.43;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:33:13;8.73;;;7.25;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:35:39;9.18;;;6.18;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:38:04;9.00;;;6.88;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:40:30;11.88;;;5.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:42:55;7.40;;;4.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:45:21;8.20;;;5.50;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:47:46;13.23;;;6.60;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:50:12;10.93;;;5.40;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:52:37;9.10;;;5.47;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:55:02;12.05;;;6.45;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:57:28;6.00;;;5.15;;
76574;SDS011;65439;50.948;6.988;2023-05-02T14:59:53;7.73;;;5.37;;
76574;SDS011;65439;50.948;6.988;2023-05-02T15:02:19;7.97;;;5.43;;
76574;SDS011;65439;50.948;6.988;2023-05-02T15:04:45;8.27;;;6.13;;
76574;SDS011;65439;50.948;6.988;2023-05-02T15:07:10;7.10;;;5.05;;
76574;SDS011;65439;50.948;6.988;2023-05-02T15:09:36;7.20;;;4.77;;
76574;SDS011;65439;50.948;6.988;2023-05-02T15:12:01;8.23;;;4.90;;
76574;SDS011;65439;50.948;6.988;2023-05-02T15:14:27;8.45;;;4.00;;