sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19231;SDS011;9750;48.730;10.294;2023-07-13T00:02:00;4.57;;;3.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:04:27;6.00;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:06:55;3.53;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:09:22;7.47;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:11:50;4.37;;;3.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:14:19;5.27;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:16:48;4.07;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:19:15;5.87;;;3.23;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:21:43;3.67;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:24:11;4.47;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:26:39;3.90;;;2.93;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:29:10;3.30;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:31:38;3.40;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:34:07;4.57;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:36:34;5.20;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:39:01;4.40;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:41:29;3.50;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:43:57;2.80;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:46:25;4.40;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:48:54;4.20;;;2.87;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:51:30;3.80;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:54:03;7.33;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:56:33;2.87;;;2.57;;
19231;SDS011;9750;48.730;10.294;2023-07-13T00:59:01;3.80;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:01:30;3.70;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:03:57;3.97;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:06:24;3.03;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:08:53;4.20;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:11:22;3.20;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:13:49;3.00;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:16:19;3.53;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:18:50;2.97;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:21:19;3.20;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:23:46;2.40;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:26:14;4.27;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:28:41;2.73;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:31:08;8.63;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:33:36;4.07;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:36:04;3.93;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:38:34;3.70;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:41:02;5.97;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:43:30;4.30;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:45:57;4.57;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:48:25;5.37;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:50:52;3.53;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:53:19;4.40;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:55:48;5.80;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T01:58:15;5.20;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:00:43;4.83;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:03:10;4.73;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:05:39;6.70;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:08:06;4.67;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:10:34;2.67;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:13:04;4.47;;;2.23;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:15:32;4.60;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:17:59;3.93;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:20:28;3.97;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:22:56;3.97;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:25:23;3.27;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:27:51;3.93;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:30:20;5.13;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:32:49;5.00;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:35:17;5.77;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:37:44;4.17;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:40:11;3.77;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:42:39;4.13;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:45:06;2.93;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:47:36;4.80;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:50:04;5.43;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:52:32;2.90;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:54:59;3.87;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:57:26;4.00;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T02:59:54;7.00;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:02:21;4.73;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:04:49;3.40;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:07:17;4.73;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:09:44;4.60;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:12:11;5.97;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:14:38;5.30;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:17:06;3.50;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:19:33;4.33;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:22:01;2.87;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:24:29;3.27;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:26:56;3.67;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:29:23;5.37;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:31:51;4.93;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:34:18;3.33;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:36:45;4.03;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:39:14;4.90;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:41:41;5.33;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:44:08;4.10;;;2.67;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:46:37;8.13;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:49:05;4.07;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:51:32;3.73;;;2.23;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:53:59;4.30;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:56:29;6.33;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T03:58:58;2.67;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:01:25;2.73;;;1.97;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:03:52;2.60;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:06:20;2.80;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:08:49;4.50;;;2.23;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:11:18;4.77;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:13:47;4.17;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:16:15;3.13;;;2.23;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:18:44;6.27;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:21:12;3.60;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:23:40;3.03;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:26:07;4.00;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:28:35;4.40;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:31:03;3.23;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:33:31;4.10;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:35:59;6.17;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:38:27;4.80;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:40:56;3.73;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:43:25;5.40;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:45:52;4.60;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:48:21;2.80;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:50:53;5.23;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:53:21;6.53;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:55:49;4.37;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T04:58:19;3.33;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:00:47;3.50;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:03:14;3.43;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:05:43;4.93;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:08:20;3.27;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:10:48;5.17;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:13:15;5.43;;;2.57;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:15:42;4.93;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:18:09;5.37;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:20:37;3.23;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:23:06;5.20;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:25:33;4.93;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:28:01;2.83;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:30:28;2.93;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:32:55;2.93;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:35:23;3.57;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:37:52;4.30;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:40:20;4.20;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:42:47;4.67;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:45:15;3.53;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:47:42;4.27;;;2.67;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:50:09;6.43;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:52:37;5.13;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:55:04;3.70;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T05:57:39;5.23;;;2.87;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:00:07;4.00;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:02:35;3.80;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:05:03;4.93;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:07:31;7.17;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:09:58;6.87;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:12:25;4.73;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:14:54;3.87;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:17:21;4.07;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:19:48;3.77;;;3.07;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:22:16;5.03;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:24:43;3.33;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:27:10;3.87;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:29:37;6.07;;;3.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:32:07;8.13;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:34:35;4.10;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:37:02;5.50;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:39:29;3.27;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:41:57;4.60;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:44:23;3.10;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:46:50;3.07;;;2.63;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:49:19;5.03;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:51:46;3.67;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:54:13;5.83;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:56:41;4.40;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T06:59:08;3.90;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:01:35;3.43;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:04:02;5.00;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:06:31;4.50;;;2.57;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:08:59;4.67;;;2.87;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:11:26;4.40;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:13:53;3.83;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:16:21;4.07;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:18:48;5.40;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:21:16;2.40;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:23:45;3.67;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:26:12;3.33;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:28:40;5.00;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:31:07;4.80;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:33:35;6.70;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:36:02;5.93;;;2.57;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:38:30;3.13;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:41:00;4.67;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:43:29;2.30;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:45:56;5.40;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:48:23;5.13;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:50:51;4.23;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:53:18;3.67;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:55:45;3.30;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T07:58:15;2.40;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:00:43;4.10;;;2.07;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:03:10;3.13;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:05:37;2.30;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:08:04;3.27;;;1.83;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:10:32;4.15;;;2.15;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:13:02;2.17;;;1.85;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:15:30;4.30;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:17:57;2.85;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:20:25;3.33;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:22:52;2.83;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:25:19;5.68;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:27:47;4.03;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:30:15;3.33;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:32:44;3.33;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:35:11;2.90;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:37:39;2.75;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:40:07;3.17;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:42:36;3.90;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:45:12;4.13;;;1.93;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:47:47;3.67;;;1.97;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:50:20;3.00;;;1.87;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:52:51;5.63;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:55:23;3.10;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T08:57:54;3.93;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:00:31;2.80;;;1.95;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:03:07;4.30;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:05:45;1.70;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:11:16;4.40;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:13:59;5.60;;;2.28;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:16:31;5.18;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:19:04;2.42;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:21:34;2.72;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:24:20;4.07;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:26:55;3.58;;;1.98;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:29:26;2.30;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:31:58;2.95;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:34:31;2.17;;;1.98;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:36:59;2.67;;;1.85;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:39:27;6.57;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:42:01;6.03;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:44:34;3.10;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:47:12;4.20;;;2.63;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:49:44;4.10;;;2.45;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:52:12;3.58;;;2.25;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:54:44;4.72;;;2.38;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:57:14;4.20;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T09:59:44;3.15;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:02:32;3.72;;;2.38;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:05:02;3.72;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:07:42;4.50;;;2.38;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:10:14;4.82;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:12:43;3.33;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:15:13;3.60;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:17:42;3.67;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:20:12;4.70;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:22:42;3.28;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:25:16;3.58;;;2.35;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:27:45;6.75;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:30:15;2.92;;;2.05;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:32:47;3.38;;;2.05;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:35:17;3.90;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:38:01;3.45;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:40:33;2.97;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:43:04;2.90;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:45:38;3.78;;;2.22;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:48:06;3.45;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:50:41;4.18;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:53:18;3.03;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:55:58;3.80;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T10:58:32;4.82;;;2.25;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:01:03;3.55;;;1.85;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:03:35;3.13;;;1.92;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:06:07;2.85;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:08:38;4.53;;;1.92;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:11:32;5.70;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:14:02;3.10;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:16:37;3.65;;;2.25;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:22:17;2.80;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:24:51;3.67;;;1.85;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:27:25;3.67;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:33:13;9.27;;;2.55;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:35:45;2.90;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:38:34;3.78;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:41:06;2.80;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:43:40;6.47;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:46:14;2.85;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:48:42;4.57;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:51:21;3.78;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:53:54;3.20;;;1.83;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:56:22;3.33;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T11:58:51;2.95;;;1.75;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:01:21;2.45;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:03:50;2.70;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:06:21;2.83;;;1.63;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:08:57;4.25;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:11:26;4.53;;;2.08;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:13:54;4.07;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:16:23;4.80;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:18:53;3.58;;;1.92;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:21:23;5.10;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:23:57;5.78;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:26:27;4.60;;;2.05;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:28:55;5.20;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:31:29;4.55;;;1.73;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:34:01;5.15;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:36:33;3.90;;;1.95;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:39:03;3.15;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:41:38;2.92;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:44:08;3.03;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:46:38;3.05;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:49:06;2.83;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:51:34;3.55;;;1.95;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:54:13;3.85;;;2.22;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:56:43;4.05;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T12:59:15;4.00;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:01:45;2.80;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:04:14;2.95;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:06:46;4.07;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:09:16;2.80;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:11:45;4.82;;;2.15;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:14:13;3.17;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:16:44;3.63;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:19:15;2.42;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:21:44;3.47;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:24:13;5.22;;;2.15;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:26:43;4.45;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:29:12;3.97;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:31:41;4.88;;;1.85;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:34:10;3.75;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:36:39;5.10;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:39:15;4.22;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:41:48;3.00;;;1.85;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:44:16;4.70;;;2.38;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:46:45;3.25;;;1.95;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:49:14;4.47;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:51:43;4.78;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:54:11;2.85;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:56:42;3.47;;;1.65;;
19231;SDS011;9750;48.730;10.294;2023-07-13T13:59:10;4.47;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:01:37;2.55;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:04:05;4.13;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:06:33;4.50;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:09:01;2.92;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:11:29;2.88;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:14:00;2.67;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:16:30;3.65;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:18:59;3.97;;;2.05;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:21:28;4.55;;;2.08;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:23:55;4.05;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:26:24;5.82;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:28:53;3.03;;;1.95;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:31:26;4.10;;;1.98;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:33:54;3.28;;;1.88;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:36:25;3.92;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:38:55;3.28;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:41:23;2.10;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:43:50;3.50;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:46:26;3.78;;;2.08;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:48:59;3.45;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:51:29;4.18;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:53:58;3.72;;;1.77;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:56:27;3.00;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-07-13T14:58:54;4.60;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-07-13T15:01:22;4.53;;;2.05;;
19231;SDS011;9750;48.730;10.294;2023-07-13T15:03:51;3.50;;;2.08;;
19231;SDS011;9750;48.730;10.294;2023-07-13T15:06:19;3.60;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-07-13T15:08:47;2.80;;;2.08;;
19231;SDS011;9750;48.730;10.294;2023-07-13T15:11:15;6.28;;;2.42;;