sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29207;DHT22;16247;50.840;4.382;2023-04-23T00:00:48;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:03:16;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:05:44;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:08:10;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:10:36;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:13:02;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:15:28;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:17:54;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:20:20;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:22:46;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:25:12;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:27:38;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:30:04;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:32:30;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:34:55;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:37:21;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:39:49;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:42:15;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:55:56;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T00:58:22;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:00:48;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:03:16;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:05:42;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:08:12;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:10:39;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:13:05;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:15:31;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:17:56;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:20:22;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:22:48;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:25:14;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:27:39;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:30:06;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:32:32;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:34:58;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:37:24;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:39:50;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:42:16;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:44:42;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:47:08;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:49:33;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:52:00;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:54:26;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:56:51;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T01:59:19;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:01:46;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:04:13;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:06:39;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:09:05;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:11:31;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:13:57;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:16:22;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:18:49;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:21:15;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:23:41;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:26:07;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:28:32;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:30:59;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:33:25;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:35:51;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:38:18;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:40:44;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:43:09;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:45:35;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:48:01;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:50:26;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:52:52;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:55:17;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T02:57:44;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:00:16;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:02:42;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:05:08;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:07:33;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:09:59;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:12:26;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:14:52;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:17:18;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:19:43;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:22:09;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:24:34;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:27:03;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:29:29;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:31:54;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:34:21;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:36:46;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:39:13;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:41:39;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:44:05;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:46:30;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:48:56;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:51:40;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T03:57:08;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:02:44;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:05:10;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:07:38;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:10:06;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:12:32;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:14:57;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:17:23;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:19:49;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:22:14;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:24:40;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:27:06;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:29:32;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:31:57;11.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:34:24;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:36:49;11.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:39:18;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:41:44;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:44:11;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:46:38;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:49:06;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:51:33;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:54:00;11.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:56:26;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T04:58:52;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:01:18;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:03:44;11.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:06:10;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:08:36;11.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:11:01;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:13:29;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:15:56;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:18:21;11.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:20:48;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:23:14;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:25:40;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:28:06;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:30:33;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:32:58;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:35:24;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:37:51;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:40:17;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:42:51;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:45:17;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:47:44;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:50:10;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:52:35;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:55:01;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:57:27;12.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T05:59:53;12.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:02:19;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:04:45;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:07:10;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:09:37;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:12:02;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:14:28;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:16:54;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:19:19;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:21:46;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:24:12;12.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:26:37;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:29:03;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:31:28;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:33:54;12.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:36:19;12.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:38:45;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:41:12;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:43:37;12.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:46:04;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:48:30;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:50:57;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:53:22;13.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:55:49;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T06:58:17;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:00:59;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:03:29;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:06:07;13.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:08:39;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:13:35;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:16:00;13.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:18:28;13.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:20:53;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:23:19;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:25:52;13.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:28:19;13.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:30:44;13.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T07:33:10;13.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:11:57;14.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:15:01;14.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:38:10;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:41:09;15.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:43:46;15.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:46:27;15.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:49:13;15.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:51:42;16.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T08:54:16;16.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:01:53;15.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:04:40;15.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:07:07;16.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:20:12;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:23:12;16.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:25:47;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:30:57;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:36:14;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:38:42;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:41:21;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:43:48;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:46:36;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:49:08;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:51:44;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:56:53;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T09:59:34;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:02:04;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:04:34;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:07:01;16.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:09:29;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:14:47;16.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:17:36;16.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:20:08;16.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:22:55;17.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:28:36;16.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T10:56:46;17.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:12:37;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:15:16;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:17:42;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:20:18;15.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:22:53;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:25:23;15.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:27:50;15.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:57:10;13.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T16:59:42;13.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:02:21;12.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:04:50;12.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:13:17;12.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:19:14;12.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:27:14;11.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:29:45;11.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:32:17;11.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:34:44;11.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:37:11;11.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:39:42;11.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:42:16;11.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:44:54;11.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:50:10;11.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:55:58;11.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T17:58:45;11.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:01:26;11.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:03:53;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:06:40;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:09:11;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:12:13;10.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:14:45;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:19:58;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:22:28;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:24:56;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:27:49;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:30:41;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:33:30;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:36:23;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:38:55;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:41:30;10.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:46:47;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:52:10;9.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:54:36;9.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T18:59:39;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:02:30;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:05:06;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:07:36;10.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:10:28;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:13:38;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:16:20;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:18:49;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:26:49;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:29:15;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:31:42;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:34:08;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:36:38;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:41:38;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:44:15;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:49:42;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:52:10;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:54:37;10.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:57:03;10.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T19:59:30;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:01:56;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:07:27;10.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:09:53;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:12:20;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:14:46;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:17:13;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:19:41;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:22:07;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:24:37;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:27:06;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:29:32;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:31:57;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:34:23;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:39:21;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:41:49;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:44:22;11.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:46:49;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:49:18;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:51:46;11.00;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:54:13;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:56:39;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T20:59:04;11.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:01:31;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:03:58;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:06:26;10.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:08:51;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:11:18;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:13:45;10.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:16:10;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:18:36;10.90;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:21:03;10.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:25:57;10.80;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:28:23;10.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:30:55;10.70;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:33:22;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:35:48;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:38:16;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:40:42;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:43:08;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:45:33;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:47:59;10.60;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:50:25;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:52:54;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:55:23;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T21:57:49;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:00:15;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:02:42;10.50;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:05:14;10.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:07:41;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:10:08;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:12:35;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:20:49;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:23:15;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:25:41;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:28:10;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:30:36;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:33:02;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:35:28;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:37:54;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:40:19;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:42:46;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:45:12;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:47:38;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:50:03;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:52:29;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:54:57;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:57:22;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T22:59:50;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:02:15;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:04:41;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:07:07;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:09:35;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:20:30;10.40;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:23:05;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:25:31;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:27:56;10.10;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:30:23;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:32:50;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:35:16;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:37:42;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:40:08;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:42:36;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:45:02;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:47:29;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:49:56;10.20;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:52:22;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:54:49;10.30;99.90
29207;DHT22;16247;50.840;4.382;2023-04-23T23:59:44;10.10;99.90
