sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53299;SDS011;39187;48.476;8.310;2023-02-28T00:00:12;2.90;;;2.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:02:42;3.13;;;2.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:05:09;2.80;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:07:36;3.23;;;3.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:10:03;4.77;;;4.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:12:32;3.03;;;2.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:14:58;4.73;;;3.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:17:24;3.00;;;2.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:19:50;3.40;;;3.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:22:17;2.50;;;2.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:24:44;3.70;;;3.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:27:10;3.53;;;3.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:29:36;4.10;;;3.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:32:02;4.60;;;4.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:34:29;2.77;;;2.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:36:54;5.53;;;3.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:39:20;3.43;;;3.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:41:45;4.80;;;3.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:44:11;5.87;;;2.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:46:36;3.63;;;3.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:49:02;3.13;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:51:27;4.93;;;3.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:53:53;3.20;;;3.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:56:19;3.77;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T00:58:44;3.97;;;3.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:01:10;3.00;;;2.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:03:36;3.00;;;2.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:06:01;3.37;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:08:27;3.60;;;3.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:10:52;3.73;;;3.53;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:13:18;2.90;;;2.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:15:49;6.70;;;3.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:18:16;2.40;;;2.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:20:42;7.10;;;3.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:23:08;3.57;;;3.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:25:34;3.77;;;3.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:28:00;4.10;;;3.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:30:25;3.23;;;3.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:32:51;4.30;;;4.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:35:18;3.83;;;3.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:37:44;6.23;;;4.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:40:10;3.90;;;3.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:42:37;3.73;;;2.97;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:47:32;4.20;;;3.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:50:03;4.53;;;4.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:52:31;4.50;;;4.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:54:58;3.77;;;3.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T01:57:28;3.90;;;3.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:00:04;4.10;;;3.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:02:35;3.50;;;3.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:05:03;10.10;;;3.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:07:37;3.77;;;3.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:10:06;4.90;;;3.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:18:51;4.60;;;4.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:22:02;3.43;;;3.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:36:55;4.40;;;4.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:39:36;11.03;;;3.53;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:42:09;3.77;;;3.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:44:53;4.40;;;4.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:47:26;4.60;;;4.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:49:56;4.73;;;4.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:52:28;5.33;;;5.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T02:55:00;4.30;;;4.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:00:27;4.97;;;4.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:02:57;5.63;;;5.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:08:13;4.13;;;3.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:10:47;3.80;;;3.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:21:24;5.60;;;5.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:23:53;6.97;;;5.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:26:28;4.63;;;4.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:28:58;4.53;;;4.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:31:32;5.50;;;5.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:34:08;6.63;;;4.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:36:51;4.83;;;4.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:39:24;6.70;;;5.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:41:57;5.10;;;4.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:44:42;6.20;;;5.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:47:24;5.80;;;5.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:49:57;4.77;;;4.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:52:29;5.60;;;5.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:55:00;6.10;;;4.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T03:57:33;5.70;;;5.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:00:06;8.00;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:02:37;4.80;;;4.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:05:02;6.73;;;6.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:07:31;9.93;;;5.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:09:57;7.27;;;6.77;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:12:23;6.53;;;6.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:14:49;4.57;;;4.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:17:15;8.33;;;7.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:19:41;5.70;;;5.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:22:07;4.80;;;4.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:24:34;6.67;;;6.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:26:59;7.63;;;6.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:29:28;6.97;;;6.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:31:57;6.70;;;6.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:34:24;5.93;;;5.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:36:53;7.37;;;6.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:39:20;8.63;;;7.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:41:47;7.70;;;6.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:44:13;7.17;;;6.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:46:38;10.40;;;7.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:49:04;7.83;;;7.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:51:29;8.13;;;7.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:53:56;7.23;;;6.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:56:21;9.07;;;8.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T04:58:47;8.13;;;7.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:01:24;9.00;;;8.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:03:52;8.77;;;7.77;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:06:20;6.87;;;6.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:08:48;10.00;;;8.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:11:18;9.40;;;8.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:13:44;7.97;;;7.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:16:10;8.70;;;7.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:18:36;10.47;;;7.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:21:02;9.13;;;8.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:23:28;9.23;;;8.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:25:54;9.90;;;8.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:28:20;9.03;;;8.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:30:46;9.40;;;8.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:33:12;7.60;;;7.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:35:38;10.27;;;9.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:38:10;12.07;;;8.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:40:37;11.70;;;9.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:43:03;18.80;;;9.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:45:29;10.03;;;7.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:47:55;10.17;;;8.83;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:50:20;9.73;;;8.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:52:52;11.80;;;8.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:55:18;11.07;;;9.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T05:57:44;10.50;;;9.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:00:10;11.40;;;8.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:02:38;11.43;;;9.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:05:05;9.80;;;9.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:07:37;10.43;;;9.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:10:03;14.00;;;10.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:12:28;9.63;;;8.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:14:54;10.10;;;9.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:17:19;13.67;;;9.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:19:45;12.13;;;10.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:22:11;12.53;;;9.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:24:36;10.63;;;9.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:27:02;10.40;;;8.77;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:29:31;15.30;;;9.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:31:57;13.43;;;10.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:34:23;17.33;;;10.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:36:50;10.63;;;9.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:39:16;12.30;;;11.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:41:42;6.17;;;5.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:44:17;14.30;;;11.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:46:43;13.93;;;12.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:49:10;12.50;;;10.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:51:36;15.30;;;10.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:54:04;14.60;;;11.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:56:30;12.43;;;9.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T06:58:56;19.80;;;10.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:01:22;9.17;;;8.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:03:49;11.73;;;10.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:06:23;13.30;;;11.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:08:50;14.60;;;12.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:11:17;13.00;;;10.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:13:43;9.60;;;8.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:16:09;17.87;;;12.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:18:36;13.93;;;11.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:21:03;16.73;;;11.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:23:30;12.77;;;10.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:25:56;16.77;;;13.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:28:22;14.57;;;12.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:30:47;14.03;;;10.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:33:13;17.43;;;11.77;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:35:39;17.43;;;10.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:38:04;13.57;;;11.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:40:32;15.87;;;12.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:42:59;21.20;;;12.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:45:26;14.43;;;11.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:47:53;18.80;;;12.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:50:19;16.80;;;12.83;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:52:45;17.60;;;12.83;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:55:10;16.97;;;12.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T07:57:36;15.67;;;12.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:00:06;21.90;;;12.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:02:37;17.47;;;12.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:05:03;17.60;;;13.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:07:29;17.23;;;12.53;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:09:55;14.97;;;12.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:12:20;19.00;;;13.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:14:46;18.03;;;12.83;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:17:11;17.73;;;13.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:19:37;12.73;;;11.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:22:02;19.37;;;12.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:24:28;17.63;;;11.53;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:26:54;27.07;;;13.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:29:20;19.40;;;13.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:31:45;25.73;;;14.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:34:12;13.57;;;10.97;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:36:38;22.67;;;14.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:39:05;18.83;;;14.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:41:31;18.10;;;12.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:43:57;19.93;;;13.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:46:23;23.53;;;13.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:48:51;21.50;;;12.97;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:51:18;29.00;;;13.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:53:47;25.13;;;12.77;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:56:14;16.30;;;12.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T08:58:42;22.93;;;12.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:01:09;23.27;;;14.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:03:37;23.33;;;14.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:06:03;23.03;;;14.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:08:30;29.67;;;17.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:10:56;22.87;;;14.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:13:26;19.30;;;14.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:15:52;19.00;;;13.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:18:18;19.90;;;13.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:20:44;19.77;;;13.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:23:11;19.47;;;14.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:25:40;20.80;;;15.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:28:11;20.50;;;14.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:30:37;19.67;;;13.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:33:02;18.33;;;14.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:35:29;17.17;;;12.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:37:55;18.20;;;13.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:40:24;19.63;;;12.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:42:51;23.10;;;14.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:45:30;18.07;;;14.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:48:01;20.07;;;13.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:50:34;19.40;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:53:06;14.67;;;13.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:55:51;18.83;;;13.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T09:58:31;15.97;;;11.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:04:00;16.27;;;13.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:06:35;17.50;;;13.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:09:22;15.37;;;11.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:11:52;19.00;;;12.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:14:22;22.10;;;14.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:16:52;17.43;;;12.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:19:26;18.10;;;13.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:24:30;22.30;;;14.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:27:12;19.70;;;13.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:29:42;18.20;;;14.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:32:10;16.80;;;14.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:34:40;18.40;;;13.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:37:06;15.67;;;12.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:39:42;17.17;;;13.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:42:19;21.30;;;14.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:44:47;15.60;;;11.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:47:16;21.27;;;15.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:49:49;17.87;;;13.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:52:33;17.40;;;12.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:55:21;21.40;;;13.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T10:57:50;16.87;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:00:18;24.73;;;15.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:02:50;23.60;;;15.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:05:26;21.27;;;13.87;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:07:59;50.80;;;25.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:10:28;28.57;;;16.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:13:00;18.60;;;12.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:15:27;26.00;;;16.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:20:30;26.33;;;15.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:22:58;22.90;;;16.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:25:32;16.40;;;13.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:28:04;21.73;;;14.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:30:32;20.20;;;14.93;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:35:47;21.33;;;13.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:38:14;20.80;;;14.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:44:03;22.13;;;14.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:46:51;14.43;;;12.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:52:02;21.63;;;15.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T11:57:29;15.53;;;12.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:00:48;18.40;;;14.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:19:48;17.50;;;12.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:22:27;14.27;;;12.70;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:27:40;20.60;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:32:51;18.83;;;14.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:35:24;14.30;;;12.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:38:05;22.20;;;15.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:40:42;14.90;;;12.83;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:43:16;20.90;;;13.97;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:45:48;22.63;;;13.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:48:29;15.57;;;13.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:51:02;16.23;;;12.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T12:58:39;16.30;;;12.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:06:50;17.10;;;12.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:09:36;20.30;;;13.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:12:12;16.53;;;13.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:14:39;31.23;;;17.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:20:16;17.23;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:28:12;18.50;;;12.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:36:05;17.10;;;12.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:38:37;13.63;;;12.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:54:33;12.27;;;11.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T13:57:24;17.63;;;12.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:08:33;18.13;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:11:04;18.00;;;12.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:16:21;12.97;;;11.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:21:21;15.27;;;11.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:24:08;18.47;;;12.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:26:51;14.07;;;12.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:37:51;14.17;;;12.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:40:23;18.20;;;13.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:42:59;10.63;;;9.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:45:27;13.40;;;12.03;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:47:55;20.97;;;11.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:50:33;14.80;;;12.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:53:00;16.10;;;13.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:55:36;12.97;;;11.73;;
53299;SDS011;39187;48.476;8.310;2023-02-28T14:58:03;18.03;;;13.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:00:32;18.67;;;12.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:03:17;19.03;;;14.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:05:56;20.13;;;13.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:08:24;15.83;;;12.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:10:55;18.07;;;14.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:13:24;17.53;;;13.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:16:06;16.87;;;12.83;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:21:12;16.30;;;13.47;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:23:40;14.60;;;11.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:26:16;19.33;;;12.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:28:46;15.60;;;13.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:31:48;17.53;;;12.60;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:34:15;18.00;;;12.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:36:45;22.67;;;13.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:39:20;14.87;;;13.27;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:41:47;15.03;;;12.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:44:17;18.20;;;13.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:46:55;21.40;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:49:33;15.97;;;12.57;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:52:04;14.20;;;12.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:54:32;15.20;;;12.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:57:05;14.17;;;12.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T15:59:33;13.83;;;12.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:04:35;16.60;;;12.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:07:04;17.37;;;12.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:09:31;16.70;;;11.67;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:11:59;13.00;;;11.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:14:27;17.33;;;14.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:17:05;13.37;;;12.00;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:19:40;17.30;;;11.80;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:22:05;14.70;;;12.10;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:24:33;15.13;;;12.63;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:26:59;14.80;;;12.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:29:32;13.60;;;12.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:32:03;16.20;;;12.50;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:34:30;21.70;;;12.30;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:36:56;15.40;;;11.37;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:39:21;13.60;;;11.90;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:41:48;19.33;;;13.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:46:54;11.87;;;9.17;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:49:19;14.30;;;11.40;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:51:45;18.77;;;14.07;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:54:11;17.90;;;12.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:56:36;16.70;;;13.20;;
53299;SDS011;39187;48.476;8.310;2023-02-28T16:59:08;18.63;;;13.23;;
53299;SDS011;39187;48.476;8.310;2023-02-28T17:01:35;22.07;;;14.13;;
53299;SDS011;39187;48.476;8.310;2023-02-28T17:04:00;17.27;;;12.43;;
53299;SDS011;39187;48.476;8.310;2023-02-28T17:06:27;14.87;;;11.33;;
53299;SDS011;39187;48.476;8.310;2023-02-28T17:08:54;20.33;;;12.50;;